SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,BIKE_Y_T,BIKE_N_T,BIKE_TOT_T,BIKER_T,BIKE_Y_F,BIKE_N_F,BIKE_TOT_F,BIKER_F,BIKE_Y_M,BIKE_N_M,BIKE_TOT_M,BIKER_M,BIKE_Y_U,BIKE_N_U,BIKE_TOT_U,BIKER_U,BIKE_Y_R,BIKE_N_R,BIKE_TOT_R,BIKER_R,BIKE_Y_FU,BIKE_N_FU,BIKE_TOT_FU,BIKER_FU,BIKE_Y_MU,BIKE_N_MU,BIKE_TOT_MU,BIKER_MU,BIKE_Y_FR,BIKE_N_FR,BIKE_TOT_FR,BIKER_FR,BIKE_Y_MR,BIKE_N_MR,BIKE_TOT_MR,BIKER_MR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,43,436,479,8.977035490605429,7,89,96,7.291666666666667,36,347,383,9.39947780678851,4,168,172,2.3255813953488373,39,268,307,12.703583061889251,1,36,37,2.7027027027027026,3,132,135,2.2222222222222223,6,53,59,33,215,248,463,46.436285097192226
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,107,1612,1719,6.224549156486329,24,487,511,4.6966731898238745,83,1125,1208,6.870860927152318,28,380,408,6.862745098039216,79,1232,1311,6.025934401220442,3,69,72,4.166666666666666,25,311,336,7.440476190476191,21,418,439,58,814,872,1686,48.27995255041518
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,6,1206,1212,0.49504950495049505,2,214,216,0.9259259259259258,4,992,996,0.4016064257028112,3,381,384,0.78125,3,825,828,0.36231884057971014,1,91,92,1.0869565217391304,2,290,292,0.684931506849315,1,123,124,2,702,704,1406,49.92887624466572
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,15,1696,1711,0.8766803039158386,4,205,209,1.9138755980861244,11,1491,1502,0.7323568575233023,0,70,70,0,15,1626,1641,0.9140767824497258,0,7,7,0,0,63,63,0,4,198,202,11,1428,1439,2867,49.80816184164632
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,11166,15329,26495,42.143800717116434,2755,3621,6376,43.208908406524465,8411,11708,20119,41.80625279586461,6054,4368,10422,58.08865860679332,5112,10961,16073,31.8048901885149,1741,1309,3050,57.08196721311476,4313,3059,7372,58.50515463917526,1014,2312,3326,4098,8649,12747,21396,40.42344363432417
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,5594,9753,15347,36.45012054473187,1252,2168,3420,36.60818713450292,4342,7585,11927,36.404795841368326,740,397,1137,65.08355321020228,4854,9356,14210,34.159042927515834,180,99,279,64.51612903225806,560,298,858,65.26806526806527,1072,2069,3141,3782,7287,11069,18356,39.69819132708651
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,491,5419,5910,8.307952622673435,84,1301,1385,6.064981949458484,407,4118,4525,8.994475138121546,216,637,853,25.32239155920281,275,4782,5057,5.438006723353768,41,161,202,20.2970297029703,175,476,651,26.881720430107524,43,1140,1183,232,3642,3874,7516,48.45662586482171
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,73,1333,1406,5.19203413940256,7,240,247,2.834008097165992,66,1093,1159,5.694564279551337,49,287,336,14.583333333333334,24,1046,1070,2.2429906542056073,6,72,78,7.6923076923076925,43,215,258,16.666666666666664,1,168,169,23,878,901,1779,49.353569421023046
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,393,1688,2081,18.88515136953388,83,393,476,17.436974789915965,310,1295,1605,19.314641744548286,348,783,1131,30.76923076923077,45,905,950,4.736842105263158,66,171,237,27.848101265822784,282,612,894,31.543624161073826,17,222,239,28,683,711,1394,48.99569583931133
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,194,4539,4733,4.098880202831185,39,843,882,4.421768707482993,155,3696,3851,4.024928589976629,110,484,594,18.51851851851852,84,4055,4139,2.0294757187726504,28,126,154,18.181818181818183,82,358,440,18.636363636363637,11,717,728,73,3338,3411,6749,49.459179137650025
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,96,1206,1302,7.373271889400922,16,178,194,8.24742268041237,80,1028,1108,7.2202166064981945,37,158,195,18.974358974358974,59,1048,1107,5.329719963866306,11,27,38,28.947368421052634,26,131,157,16.560509554140125,5,151,156,54,897,951,1848,48.538961038961034
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,42304,46893,89197,47.42760406740137,9728,15205,24933,39.01656439257209,32576,31688,64264,50.69090003734594,7292,7476,14768,49.37703141928494,35012,39417,74429,47.04080398769297,1511,2137,3648,41.41995614035088,5781,5339,11120,51.98741007194244,8217,13068,21285,26795,26349,53144,79493,33.14631476985395
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,16160,36960,53120,30.42168674698795,4212,11861,16073,26.205437690536925,11948,25099,37047,32.25092450130915,1371,1798,3169,43.26285894603976,14789,35162,49951,29.607014874577086,303,554,857,35.3558926487748,1068,1244,2312,46.19377162629758,3909,11307,15216,10880,23855,34735,58590,40.715139102235874
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,2626,3876,6502,40.387573054444786,1137,1383,2520,45.11904761904762,1489,2493,3982,37.3932697137117,1913,1469,3382,56.564163217031336,713,2407,3120,22.852564102564102,891,673,1564,56.9693094629156,1022,796,1818,56.215621562156215,246,710,956,467,1697,2164,3861,43.95234395234395
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,634,18506,19140,3.3124346917450365,95,2750,2845,3.3391915641476277,539,15756,16295,3.3077631175207114,190,3915,4105,4.6285018270401945,444,14591,15035,2.953109411373462,23,714,737,3.1207598371777476,167,3201,3368,4.958432304038005,72,2036,2108,372,12555,12927,25482,49.27007299270073
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,12437,31579,44016,28.25563431479462,1905,5984,7889,24.14754721764482,10532,25595,36127,29.152711268580283,7368,17300,24668,29.86865574833793,5069,14279,19348,26.19909034525532,1124,3265,4389,25.609478241057186,6244,14035,20279,30.790472903003106,781,2719,3500,4288,11560,15848,27408,42.1774664331582
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,19715,25783,45498,43.331575014286344,6025,9599,15624,38.56246799795187,13690,16184,29874,45.825801700475324,4320,4162,8482,50.931384107521815,15395,21621,37016,41.590123189971905,1215,1375,2590,46.91119691119691,3105,2787,5892,52.698574338085535,4810,8224,13034,10585,13397,23982,37379,35.840980229540655
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,14642,35926,50568,28.955070400253124,2263,7026,9289,24.362148778124666,12379,28900,41279,29.988614065263206,1826,6767,8593,21.249854532759223,12816,29159,41975,30.53245979749851,360,1514,1874,19.2102454642476,1466,5253,6719,21.818723024259562,1903,5512,7415,10913,23647,34560,58207,40.62569794011029
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,452,9174,9626,4.695616039891959,127,2521,2648,4.7960725075528705,325,6653,6978,4.657494984236171,252,2420,2672,9.431137724550897,200,6754,6954,2.876042565429968,85,755,840,10.119047619047619,167,1665,1832,9.115720524017467,42,1766,1808,158,4988,5146,10134,49.22044602328794
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,223,9694,9917,2.2486639104567914,37,2326,2363,1.5658061785865425,186,7368,7554,2.4622716441620334,169,5052,5221,3.2369277916108024,54,4642,4696,1.1499148211243613,29,1389,1418,2.0451339915373765,140,3663,3803,3.6813042334998687,8,937,945,46,3705,3751,7456,49.69152360515021
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,131,9651,9782,1.3391944387650787,18,1704,1722,1.0452961672473868,113,7947,8060,1.401985111662531,55,1452,1507,3.64963503649635,76,8199,8275,0.918429003021148,10,296,306,3.2679738562091507,45,1156,1201,3.746877601998335,8,1408,1416,68,6791,6859,13650,49.75091575091575
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,1477,13206,14683,10.059252196417626,338,3605,3943,8.572153182855693,1139,9601,10740,10.605214152700187,352,1898,2250,15.644444444444444,1125,11308,12433,9.048499959784445,79,590,669,11.80866965620329,273,1308,1581,17.267552182163186,259,3015,3274,866,8293,9159,17452,47.5189090075636
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,192,4749,4941,3.8858530661809354,23,970,993,2.3162134944612287,169,3779,3948,4.2806484295846,35,820,855,4.093567251461988,157,3929,4086,3.8423886441507586,8,204,212,3.7735849056603774,27,616,643,4.199066874027993,15,766,781,142,3163,3305,6468,48.90228818800247
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,130,8392,8522,1.5254635062191975,24,2344,2368,1.0135135135135136,106,6048,6154,1.7224569385765356,90,2253,2343,3.841229193341869,40,6139,6179,0.6473539407671145,19,768,787,2.41423125794155,71,1485,1556,4.5629820051413885,5,1576,1581,35,4563,4598,9161,49.808972819561184
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,153,10004,10157,1.5063503002855174,26,2389,2415,1.0766045548654244,127,7615,7742,1.6404029966416946,85,2047,2132,3.9868667917448404,68,7957,8025,0.8473520249221184,12,515,527,2.2770398481973433,73,1532,1605,4.548286604361371,14,1874,1888,54,6083,6137,12220,49.779050736497545
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,22,3955,3977,0.5531807895398542,5,842,847,0.5903187721369539,17,3113,3130,0.5431309904153354,6,801,807,0.7434944237918215,16,3154,3170,0.5047318611987383,2,220,222,0.9009009009009009,4,581,585,0.6837606837606838,3,622,625,13,2532,2545,5077,49.87197163679338
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,303,19213,19516,1.5525722484115596,51,3480,3531,1.4443500424808835,252,15733,15985,1.5764779480763218,197,1786,1983,9.934442763489661,106,17427,17533,0.6045742314492671,43,500,543,7.918968692449356,154,1286,1440,10.694444444444445,8,2980,2988,98,14447,14545,28992,49.830987858719645
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,25547,39596,65143,39.216799963157975,5299,10056,15355,34.50993161836535,20248,29540,49788,40.66843416084197,8563,7933,16496,51.90955383123181,16984,31663,48647,34.91273870947849,2185,2112,4297,50.84942983476844,6378,5821,12199,52.28297401426346,3114,7944,11058,13870,23719,37589,61308,38.688262543224376
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,11826,13478,25304,46.73569396142903,2114,3570,5684,37.19211822660098,9712,9908,19620,49.50050968399592,2391,1240,3631,65.84962820159735,9435,12238,21673,43.53342869007521,567,419,986,57.505070993914806,1824,821,2645,68.96030245746691,1547,3151,4698,7888,9087,16975,26062,34.86685595886732
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,14614,9648,24262,60.23411095540351,2959,3231,6190,47.802907915993536,11655,6417,18072,64.49203187250995,1198,755,1953,61.34152585765489,13416,8893,22309,60.13716437312296,307,293,600,51.16666666666667,891,462,1353,65.85365853658537,2652,2938,5590,10764,5955,16719,22674,26.263561788833023
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,29565,27732,57297,51.5995601863972,6741,7608,14349,46.9788835458917,22824,20124,42948,53.14333612740989,9390,6447,15837,59.29153248721348,20175,21285,41460,48.66136034732272,2685,1864,4549,59.023961310178066,6705,4583,11288,59.39936215450036,4056,5744,9800,16119,15541,31660,47201,32.92514989089214
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,10814,21810,32624,33.147376164786664,1832,5083,6915,26.493130874909614,8982,16727,25709,34.9371815317593,1432,859,2291,62.50545613269315,9382,20951,30333,30.93001021989253,357,256,613,58.23817292006525,1075,603,1678,64.06436233611443,1475,4827,6302,7907,16124,24031,40155,40.15440169343793
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,18106,28606,46712,38.760917965405035,2901,7219,10120,28.66600790513834,15205,21387,36592,41.55279842588544,1674,632,2306,72.59323503902863,16432,27974,44406,37.00400846732423,382,188,570,67.01754385964912,1292,444,1736,74.42396313364056,2519,7031,9550,13913,20943,34856,55799,37.53293069768275
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,13549,47777,61326,22.0934024720347,2301,9629,11930,19.28751047778709,11248,38148,49396,22.77107458093773,2418,2765,5183,46.652517846806866,11131,45012,56143,19.82615820315979,458,671,1129,40.56687333923826,1960,2094,4054,48.34731129748397,1843,8958,10801,9288,36054,45342,81396,44.29455992923485
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,4615,16248,20863,22.120500407419836,853,3162,4015,21.2453300124533,3762,13086,16848,22.32905982905983,1380,1119,2499,55.22208883553421,3235,15129,18364,17.61598780222174,291,318,609,47.783251231527096,1089,801,1890,57.61904761904761,562,2844,3406,2673,12285,14958,27243,45.094152626362735
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,13534,12839,26373,51.31763546050886,4079,5121,9200,44.33695652173913,9455,7718,17173,55.05735747976475,2677,1288,3965,67.51576292559899,10857,11551,22408,48.45144591217422,772,423,1195,64.60251046025105,1905,865,2770,68.7725631768953,3307,4698,8005,7550,6853,14403,21256,32.240308618742944
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,12130,18215,30345,39.9736365134289,2366,5215,7581,31.20960295475531,9764,13000,22764,42.8922860657178,691,264,955,72.35602094240838,11439,17951,29390,38.921401837359646,168,98,266,63.1578947368421,523,166,689,75.90711175616835,2198,5117,7315,9241,12834,22075,34909,36.76415823999542
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,18033,17904,35937,50.179480757993154,5354,6197,11551,46.35096528439096,12679,11707,24386,51.992946772738456,2270,702,2972,76.37954239569314,15763,17202,32965,47.81738207189443,557,231,788,70.68527918781726,1713,471,2184,78.43406593406593,4797,5966,10763,10966,11236,22202,33438,33.602488187092526
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,47603,28359,75962,62.66685974566231,11627,8229,19856,58.55660757453667,35976,20130,56106,64.12148433322639,26850,13556,40406,66.45052714943324,20753,14803,35556,58.367082911463605,7408,3954,11362,65.19978876958282,19442,9602,29044,66.93981545241702,4219,4275,8494,16534,10528,27062,37590,28.007448789571693
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,14540,14076,28616,50.81073525300531,3779,4988,8767,43.10482491160032,10761,9088,19849,54.214318101667594,940,253,1193,78.7929589270746,13600,13823,27423,49.59340699412901,267,89,356,75,673,164,837,80.40621266427718,3512,4899,8411,10088,8924,19012,27936,31.944444444444443
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,15352,20239,35591,43.134500295018405,2737,5067,7804,35.07175807278319,12615,15172,27787,45.39892755605139,1441,714,2155,66.8677494199536,13911,19525,33436,41.60485704031583,305,219,524,58.206106870229014,1136,495,1631,69.65052115266708,2432,4848,7280,11479,14677,26156,40833,35.94396688952563
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,16422,6954,23376,70.25154004106776,3464,2061,5525,62.696832579185525,12958,4893,17851,72.58977088118313,3880,1201,5081,76.36292068490455,12542,5753,18295,68.55424979502597,965,408,1373,70.28404952658413,2915,793,3708,78.61380798274003,2499,1653,4152,10043,4100,14143,18243,22.474373732390507
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,14455,15077,29532,48.946905052146825,2679,3699,6378,42.00376293508937,11776,11378,23154,50.859462727822404,735,342,1077,68.24512534818942,13720,14735,28455,48.21648216482165,193,105,298,64.76510067114094,542,237,779,69.57637997432606,2486,3594,6080,11234,11141,22375,33516,33.24084019572741
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,7995,21228,29223,27.3585874140232,1862,5571,7433,25.05045069285618,6133,15657,21790,28.145938503900876,731,407,1138,64.23550087873463,7264,20821,28085,25.86434039522877,241,152,393,61.32315521628499,490,255,745,65.77181208053692,1621,5419,7040,5643,15402,21045,36447,42.258622108815544
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,17794,8673,26467,67.23089129859825,4147,2875,7022,59.057248647109084,13647,5798,19445,70.18256621239392,899,323,1222,73.56792144026187,16895,8350,25245,66.92414339473163,227,96,323,70.27863777089783,672,227,899,74.74972191323694,3920,2779,6699,12975,5571,18546,24117,23.099888045776837
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,11315,21047,32362,34.963846486620106,2625,5595,8220,31.934306569343068,8690,15452,24142,35.9953607820396,701,230,931,75.2953813104189,10614,20817,31431,33.76920874296077,198,97,295,67.11864406779661,503,133,636,79.0880503144654,2427,5498,7925,8187,15319,23506,38825,39.45653573728268
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,10949,21012,31961,34.25737617721598,3027,6122,9149,33.08558312383867,7922,14890,22812,34.727336489566895,3201,2062,5263,60.82082462473875,7748,18950,26698,29.020900441980675,1129,767,1896,59.54641350210971,2072,1295,3367,61.53846153846154,1898,5355,7253,5850,13595,19445,33040,41.14709443099274
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,9408,13822,23230,40.49935428325441,2682,4581,7263,36.926889714993806,6726,9241,15967,42.1243815369199,1253,589,1842,68.02388707926167,8155,13233,21388,38.12885730316065,447,213,660,67.72727272727272,806,376,1182,68.18950930626058,2235,4368,6603,5920,8865,14785,23650,37.48414376321353
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,7287,19102,26389,27.613778468301188,1659,5403,7062,23.491928632115545,5628,13699,19327,29.119884099963784,1475,1595,3070,48.045602605863195,5812,17507,23319,24.92388181311377,370,544,914,40.48140043763676,1105,1051,2156,51.252319109461965,1289,4859,6148,4523,12648,17171,29819,42.41590931956135
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,2462,16406,18868,13.048547805808777,597,4158,4755,12.555205047318612,1865,12248,14113,13.214766527315241,615,597,1212,50.742574257425744,1847,15809,17656,10.461033076574536,248,258,506,49.01185770750988,367,339,706,51.98300283286119,349,3900,4249,1498,11909,13407,25316,47.04139674514141
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,13392,18011,31403,42.64560710760119,3204,4617,7821,40.96662830840046,10188,13394,23582,43.20244254092104,3096,1473,4569,67.76099803020355,10296,16538,26834,38.36923306253261,860,438,1298,66.2557781201849,2236,1035,3271,68.35830021400183,2344,4179,6523,7952,12359,20311,32670,37.829813284358735
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,5950,8255,14205,41.88665962689194,1479,2160,3639,40.64303380049464,4471,6095,10566,42.31497255347341,1651,939,2590,63.745173745173744,4299,7316,11615,37.012483857081364,524,324,848,61.79245283018868,1127,615,1742,64.69575200918484,955,1836,2791,3344,5480,8824,14304,38.31096196868009
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,4420,17480,21900,20.182648401826484,1458,5897,7355,19.82324949014276,2962,11583,14545,20.364386387074596,889,580,1469,60.51735874744725,3531,16900,20431,17.282560814448633,359,260,619,57.996768982229405,530,320,850,62.35294117647059,1099,5637,6736,2432,11263,13695,24958,45.12781472874429
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,43172,29597,72769,59.327460869326224,9931,8429,18360,54.09041394335512,33241,21168,54409,61.09467183737984,18015,7706,25721,70.04004509933517,25157,21891,47048,53.47092331236184,5263,2576,7839,67.13866564612833,12752,5130,17882,71.31193378816687,4668,5853,10521,20489,16038,36527,52565,30.51079615713878
