_id,map_id,ogc_fid,stop_numbe,name,category,reference,language,the_geom
56,bus_line_3_no_34,765,34,Le President Hotel,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000EDF124D46DDE1D4187E5D336EC823341
57,bus_line_3_no_35,767,35,Le President Hotel,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000320A8508C2DE1D41FDE87CDD04833341
58,bus_line_3_no_37,771,37,Santhor Muk High School,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000009AC9F49653D81D41BFCAEBFFC1823341
59,bus_line_3_no_36,769,36,Santhor Muk High School,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000CD7D84938AD81D41533E6718DB823341
60,bus_line_3_no_38,773,38,Str.128/Str.261,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000004400C78489CC1D41E96692FF71823341
61,bus_line_3_no_39,775,39,Str.128/Str.261,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000575400ED6BCE1D41A7B63E3698823341
62,bus_line_3_no_40,779,40,7Makara Flyover,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000051DA3D1A6AC21D4101530E6B6A813341
63,bus_line_3_no_41,781,41,7Makara Flyover,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000043DBF1F797C21D4153010E3198813341
64,bus_line_3_no_44,787,44,Phnom Penh Water Park,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000071AFC67917B91D419A6C84FD0F813341
65,bus_line_3_no_45,789,45,Phnom Penh Water Park,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000D4D24A8006B91D4130FC1A8F24813341
66,bus_line_3_no_46,791,46,Tuek Thla Pagoda,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000070FF31DE76AF1D410DDB31DCEE803341
67,bus_line_3_no_47,793,47,Tuek Thla Pagoda,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000009FA5F42142AF1D41BCA5CE6E03813341
68,bus_line_3_no_58,817,58,Phnom Penh International Airport,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000185675536A7B1D41052AD01B0B7D3341
69,bus_line_3_no_59,819,59,Phnom Penh International Airport,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000022665A12177B1D410D64C474217D3341
70,bus_line_3_no_67,837,67,Chom Chav Roundabout,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000042BE985BD611D410800AEE3EF743341
71,bus_line_7_no_32,1463,32,LG Company,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000057DD4E6B4DC51D412327539CA8873341
72,bus_line_7_no_33,1465,33,LG Company,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000392E050FDDC41D41D0FC8716AF873341
73,bus_line_7_no_34,1467,34,Best Star KTV,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000005DDD5260C7C51D41884D7435E1853341
74,bus_line_7_no_35,1469,35,Best Star KTV,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000EA0A799B40C51D41F30B6EA09B853341
75,bus_line_7_no_37,1473,37,Hun Sen Library,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000001435BE4DD2C51D41A0F48717B5833341
76,bus_line_7_no_26,1449,26,Bodamic Company,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000922FC540BED21D417BB953D5A98C3341
77,bus_line_7_no_24,1445,24,GOGO International School,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000B80320CC11D81D41B7F361C4988D3341
78,bus_line_7_no_22,1441,22,Tela Rithy Petrol Station,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000E2A25D5774D91D414C9013C2E48D3341
79,bus_line_7_no_23,1443,23,Tela Rithy Petrol Station,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000096DBC56D98D91D4187C7B430158E3341
80,bus_line_7_no_21,1439,21,TV 3 Station,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000CF9DA96D02DA1D41AFB90BB236913341
81,bus_line_7_no_20,1437,20,TV 3 Station,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000BEAE418B48DA1D4158AC8F646D913341
82,bus_line_4_no_1,871,1,Russey Keo Garden,Bus Line 4,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000FF5D769332F91D4153010E76B2933341
83,bus_line_1_no_58,95,58,Central Market,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000B3C1F499B1F91D41BD1EBAC79E833341
84,bus_line_1_no_66,113,66,Preah Yukunthor High School,Bus Line 1,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000068126F542FD1D41D3E3A2E3957D3341
85,bus_line_2_no_51,677,51,Takmao Roundabout,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000006AE88D00C5251E4144021221105E3341
86,bus_line_2_no_26,621,26,Ministry of Culture and Fine Arts,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000814D85D3950D1E4109DBC99F0C743341
87,bus_line_2_no_22,613,22,Ministry of Agriculture Forestry & Fisheries,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000000A48256BD9091E413EE269256E783341
88,bus_line_2_no_23,615,23,Ministry of Agriculture Forestry & Fisheries,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000937A0E2B5E091E415647C2AC70783341
89,bus_line_5_no_70,1287,70,Ministry of Agriculture Forestry & Fisheries,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000009A485B6871081E41B0BA677FF1783341
90,bus_line_5_no_71,1289,71,Ministry of Agriculture Forestry & Fisheries,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000B93D3ECF56081E41ECAC92BF0F793341
91,bus_line_5_no_72,1291,72,Hotel Sofitel Phnom Penh Phokeethra,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000CC12A39FE20D1E41BDB98377AA793341
92,bus_line_5_no_73,1293,73,Hotel Sofitel Phnom Penh Phokeethra,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000F8C5146E260E1E41D6AC8BC29E793341
93,bus_line_5_no_74,1295,74,Aeon Mall,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000098EA37A44C151E415740D3584F7A3341
94,bus_line_2_no_10,587,10,Preah Sisowath High School,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000009C8B38FB42051E41F2630B8ABD823341
95,bus_line_3_no_54,809,54,Century Plaza Market,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000053F002041F8E1D419829454ACE803341
96,bus_line_3_no_52,805,52,Hun Sen Pochentong High School,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000000CAD9681F3931D41B64531D61B813341
97,bus_line_3_no_48,795,48,Ministry of Commerce,Bus Line 3,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000007ECDDFC3E69D1D41F5935BBB0B813341
98,bus_line_7_no_41,1483,41,Arunras Hospital,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000003B79F535C0C81D41A9B520EF3F803341
99,bus_line_7_no_40,1481,40,Arunras Hospital,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000DF5D59B0DEC71D419CB1A733E17F3341
100,bus_line_7_no_42,1485,42,Anuvath Primary School,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000E2C0BEFD0BC41D4111E3D65B3F7E3341
101,bus_line_7_no_45,1491,45,General Department of Agriculture,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000884637FDA0C51D415C3DAE13317C3341
102,bus_line_7_no_46,1493,46,Chea Sim Samaki High School,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000011C0586B87CA1D419D2D2914697B3341
103,bus_line_7_no_49,1499,49,Steng Mean Chey Flyover,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000AFC37DCBD8D21D41DE38C0E63E7B3341
104,bus_line_5_no_56,1255,56,Derm Kor Market,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000D7F5A566DADD1D417195A14F0A7D3341
105,bus_line_5_no_57,1257,57,Derm Kor Market,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000A5B73A2952DD1D4169D81F48017D3341
106,bus_line_5_no_55,1253,55,Mondial Center,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000003D2247B4FEDB1D413287F32C11803341
107,bus_line_5_no_54,1251,54,Mondial Center,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000092B5D18A70DC1D41F93DB44208803341
108,bus_line_5_no_53,1249,53,Sonthor Mok Primary School,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000046B64298F1DA1D41EC0C00745C823341
109,bus_line_7_no_51,1505,51,Sovanna Supper Market,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000023AF13AFB3D91D41F843BEEB7A793341
110,bus_line_7_no_53,1509,53,Khmer Soviet Friendship Hospital,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000AE211C53F9E01D414CCBF637B4783341
111,bus_line_7_no_55,1513,55,AMK Micro Finance,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000A449EC3CA1E71D41637777C602783341
112,bus_line_7_no_58,1519,58,Dubai KTV,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000062255A34FDF01D41DD8B14FE0C743341
113,bus_line_7_no_60,1525,60,British Cambodian International School,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000007A85ED00A5F41D41B0F5C75159723341
114,bus_line_7_no_61,1527,61,British Cambodian International School,Bus Line 7,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000655E52EBD9F41D4136A168F621723341
115,bus_line_5_no_51,1245,51,Institute Technology of Cambodia,Bus Line 5 B,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000C2296B6865D91D416CCAD1C092843341
116,bus_line_2_no_50,675,50,Takmao Brigde,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000031D7D59B5A291E418B1A98F62E5F3341
117,bus_line_2_no_48,669,48,Department of Public Works of Kandal,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000724C8CA86E291E411E3D964372603341
118,bus_line_2_no_46,665,46,Preah Noreay Roundabout,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000AACA0DAB92241E4195D4B74FBE623341
119,bus_line_2_no_47,667,47,Takmao City Hall,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000029CFAC2408241E4133744D4755623341
120,bus_line_2_no_49,671,49,Takmao Market,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000009B88F15679211E41763F2793E6603341
121,bus_line_2_no_45,663,45,Chakangre Krom Center,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000C033C74252231E41715B1D4C8E633341
122,bus_line_2_no_44,661,44,Chakangre Krom Center,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000009EB3388045231E415A36EFA3F9633341
123,bus_line_2_no_43,659,43,Chakangre Krom,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000D232EFFAA6211E41C3678570EA643341
124,bus_line_2_no_42,657,42,Chakangre Krom,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000009AF7D8FC11211E41D3DB08E867653341
125,bus_line_2_no_41,655,41,Tuolrokar Village,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000030A40F9AFE1E1E4157C30E7F5B663341
126,bus_line_2_no_40,653,40,Tuolrokar Village,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000003F018F21671E1E41101D8C7320673341
127,bus_line_2_no_38,647,38,IIC University,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000561C883DB51C1E41053782A563683341
128,bus_line_2_no_39,649,39,IIC University,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000000A8EDF2B21C1E419BBD203025683341
129,bus_line_2_no_36,643,36,Hun Sen Chakangrekrom High School,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000006185F6D5811A1E412B8E07B5C7693341
130,bus_line_2_no_37,645,37,Hun Sen Chakangrekrom High School,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000007848A037F191E41367D05E52B6A3341
131,bus_line_2_no_35,641,35,Electricity Station 2,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000008714B3DD2B171E41417E2B6D576B3341
132,bus_line_2_no_34,639,34,Electricity Station 2,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000038DEE6493F171E41B9E5A78E716B3341
133,bus_line_2_no_33,637,33,CPAC Concrete Plant,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000002978AFC157151E410BDD5204506D3341
134,bus_line_2_no_32,635,32,CPAC Concrete Plant,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000004B1D0ED1AC151E418086A429536D3341
135,bus_line_2_no_30,631,30,Chakangreleour Pagoda,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F00000100000001010000006C34293FDE111E41DFDFAE36D66F3341
136,bus_line_2_no_31,633,31,Chakangreleour Pagoda,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000017A8A0DD69111E411F8C7B86E16F3341
137,bus_line_2_no_28,625,28,Kbal Tnol Market,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000039B1A3FE91101E414DEAF230EE713341
138,bus_line_2_no_29,627,29,Kbal Tnol Market,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F0000010000000101000000B55CA9E2C70F1E413289F45642723341
139,bus_line_2_no_27,623,27,Ministry of Culture and Fine Arts,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000083080357590D1E4150E4350001743341
140,bus_line_2_no_24,617,24,Ministry of Interior,Bus Line 2,Brochure_of_city_bus_stop__26.12.2018.pdf,English,0104000020887F000001000000010100000007545BD1DD0A1E412D45E175FD753341
