﻿_id,name_eng,name_mya,reg_no,reg_date,expiry_date,address
17,GREAT HOR KHAM PUBLIC COMPANY LIMITED,ဂရိတ်ဟော်ခမ်း အများပိုင် ကုမ္ပဏီလီမိတက်,3010/2012-2013,2012-10-22T00:00:00,2020-12-21T00:00:00,"NO.(KaLa/15), Pyihtaungsu Road, Kaung Mhuu Lwe Ward, , Muse, SHAN(NORTH)"
18,MYANMAR TELECOMMUNICATION NETWORK PUBLIC COMPANY LIMITED,မြန်မာ့ဆက်သွယ်ရေးကွန်ယက် အများပိုင် ကုမ္ပဏီ လီမိတက်,3052/2012-2013,2012-10-24T00:00:00,2020-10-23T00:00:00,"No.288/290,MWEA Tower,Room (702),Shwedagon Pagoda Road,Corner of Yawmingyi Road, Dagon, YANGON"
19,NEW CITY DEVELOPMENT PUBLIC COMPANY LIMITED,မြို့‌တော်သစ်ဖွံ့ဖြိုးတိုးတက်ရေး အများပိုင် ကုမ္ပဏီလီမိတက်,3053/2012-2013,2012-10-24T00:00:00,,"5th Floor, Sayarsan Palaza, Corner of New University Street, , Thingangyun, YANGON"
20,MYEIK PUBLIC CORPORAATION LTD (PUBLIC),မြိတ်အများပိုင်ကော်ပိုရေးရှင်း လီမိတက်,3078/2012-2013,2012-10-25T00:00:00,2020-10-24T00:00:00,"No.(26), Ground Floor, Strand Road,Dawei Su Ward, Myeik, TANINTHARYI"
21,MYANMAR TECHNOLOGIES AND INVESTMENT COPORATION LTD (PUBLIC),မြန်မာ့နည်းပညာနှင့်ရင်းနှီးမြှုပ်နှံမှုကော်ပိုရေးရှင်း လီမိတက်,3493/2012-2013,2012-10-16T00:00:00,2020-11-25T00:00:00,"No.(148/E),10(B/9), A-1 Street,(9)Mile, Mayangone, YANGON"
22,GRAND GUARDIAN INSURANCE PUBLIC COMPANY LIMITED,ဂရင်းဂါးဒီးယန်း အာမခံ အများပိုင် ကုမ္ပဏီလီမိတက်,3772/2012-2013,2012-12-01T00:00:00,2017-11-30T00:00:00,"No(19/20), A,B,C,D, Junction Square Compound , Pyay Road , KyunTaw Street, , Kamayut, YANGON"
23,KAYTUMADI DEVELOPMENT PUBLIC COMPANY LIMITED,‌ကေတုမတီဖွံ့ဖြိုးတိုးတက်ရေးအများနှင့်သက်ဆိုင်သော ကုမ္ပဏီလီမိတက်,4198/2012-2013,2013-01-08T00:00:00,2021-01-07T00:00:00,"5th Floor, Sayarsan Plaza, Corner of New University Avenue & Sayarsan Street, Bahan, YANGON"
24,RAKHINE DEVELOPMENT CORPORATION LIMITED,ရခိုင်ဖွံ့ဖြိုးရေး ကော်ပိုရေးရှင်း လီမိတက်,4201/2012-2013,2013-01-08T00:00:00,2021-01-07T00:00:00,"No.YA/22,(YA) Kwin Thit,Between Pakokku Street & Meikhtilar Street, Aung Mingalar Highway Car Compound Station , , Mingalardon, YANGON"
25,ASIA GREEN DEVELOPMENT BANK LIMITED. (PUBLIC),အာရှစိမ်းလန်းမှုဖွံ့ဖြိုးရေးဘဏ် လီမိတက်,4929/2012-2013,2013-02-18T00:00:00,2021-02-17T00:00:00,"No.(73/75), Sule Pagoda Road, , Pabedan, YANGON"
26,"MANDALAY MYOTHA INDUSTRIAL DEVELOPMENT PUBLIC CO.,LTD (PUBLIC)",မန္တလေးမြို့သာစက်မှုဖွံ့ဖြိုးတိုးတက်ရေးအများပိုင်ကုမ္ပဏီလီမိတက်,5092/2012-2013,2013-02-27T00:00:00,2021-02-26T00:00:00,"No.(514/8), 26th Street, Between(59x60) Street,Mahar Zayyar Bon Ward, , Aungmyaytharzan, MANDALAY"
27,ELITE TELECOM PUBLIC COMPANY LIMITED,အီလစ်တယ်လီကွန်အများနှင့်သက်ဆိုင်သောကုမ္ပဏီလီမိတက်,5369/2012-2013,2013-03-15T00:00:00,2018-03-14T00:00:00,"Building No.(A-9), Mindhamma Road, Shwe Kabar Housing, Mayangone, YANGON"
28,"MYANMA TOURISM DEVELOPMENT PUBLIC CO.,LTD (PUBLIC)",မြန်မာ့ခရီးသွားလုပ်ငန်းဖွံ့ဖြို့မှုအများနှင့်သက်ဆိုင်သော ကုမ္ပဏီလီမိတက်,52/2013-2014,2013-04-03T00:00:00,2018-04-02T00:00:00,"No.(3/Ka), Between Waizayantar Street & Thanthumar Street, Thuwunna, , Thingangyun, YANGON"
29,"MYANMAR ECONOMIC DEVELOPMENT CORPORATION PUBLIC CO., LTD (PUBLIC)",မြန်မာစီးပွါးဖွံ့ဖြိုးရေးကော်ပိုရေးရှင်းအများနှင့်သက်ဆိုင်သောကုမ္ပဏီလီမိတက်,419/2013-2014,2013-04-30T00:00:00,2016-04-29T00:00:00,"No.(24), Yaw Min Gyi Street, , Dagon, YANGON"
30,"MYANMAR THILAWA SEZ HOLDINGS PUBLIC CO., LTD(PUBLIC)",မြန်မာသီလဝါအက်(စ်)အီးဇက်ဟိုးဒင်းပတ်ဘလစ်ကုမ္ပဏီလီမိတက်,484/2013-2014,2013-05-03T00:00:00,2018-05-02T00:00:00,"Roof Top,UMFCCI Tower, No.(29), Minyekyawswar Street, , Lanmadaw, YANGON"
31,MYANMAR IRRAWADDY DEVELOPMENT PUBLIC COMPANY LIMITED,မြန်မာဧရာဝတီဖွံ့ဖြိုးတိုးတက်ရေးအများနှင့်သက်ဆိုင်သောကုမ္ပဏီ လီမိတက်,2556/2013-2014,2013-08-26T00:00:00,2018-08-25T00:00:00,"No-25/26,Thirimon Main Road, Thirimon Plaza, , Mayangone, YANGON"
32,MYANMAR NATIVE LAND PUBLIC COMPANY LIMITED,မြန်မာ့ဇာတိမြေအများပိုင်ကုမ္ပဏီ လီမိတက်,2675/2013-2014,2013-09-02T00:00:00,2018-09-01T00:00:00,"No.(25),Leik Kan Street,(7)Quarter, Pazuntaung, YANGON"
33,OLEANDER CONSTRUCTION GROUP PUBLIC COMPANY LIMITED,ဆယ့်နှစ်ရာသီဆောက်လုပ်ရေးအုပ်စုအများနှင့်သက်ဆိုင်သောကုမ္ပဏီ လိီမိတက်,3034/2013-2014,2013-09-23T00:00:00,2018-09-22T00:00:00,"No.(35), The Coner Of Shan Kone & Zay Street, , Sanchaung, YANGON"
34,AYEYAR PATHEIN DEVELOPMENT (PUBLIC) COMPANY LIMITED,ဧရာပုသိမ်ဖွံ့ဖြိုးမှု အများနှင့်သက်ဆိုင်သောကုမ္ပဏီ လီမိတက်,3058/2013-2014,2013-09-23T00:00:00,2018-09-22T00:00:00,"No.(29),Maharbandula Street,No.(3) Ward, Pathein, AYARWADDY"
35,KAYN STATE DEVELOPMENT PUBLIC COMPANY LIMITED,ကရင်ပြည်နယ် ဖွံဖြိုးတိုးတက်ရေး အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီ လီမီတက်,3110/2013-2014,2013-09-25T00:00:00,2018-09-24T00:00:00,"Kayin State Government Building, Pharran, Kayin"
36,MYANMA MOTION PICTURE DEVELOPMENT PUBLIC COMPANY LIMITED,မြန်မာ့ရုပ်ရှင် ဖွံ့ဖြိုးတိုးတက်မှု အများနှင့်သက်ဆိုင်သောကုမ္ပဏီလီမိတက်,3171/2013-2014,2013-09-30T00:00:00,2018-09-29T00:00:00,"No.(16),Wingabar Street, Bahan, YANGON"
37,INDUSTRIAL RESOURCES DEVELOPMENT PUBLIC COMPANY LIMITED,စက်မှုစွမ်းအားစုဖွံ့ဖြိုးတိုးတက်ရေးအများနှင့်သက်ဆိုင်သော ကုမ္ပဏီ လီမိတက်,3261/2013-2014,2013-10-04T00:00:00,2018-10-03T00:00:00,"No.(1),Ka Naung Min Thar Gyi Street,Industrial Zone(1),Hlaing Tharyar Induatrial City, Hlaingtharyar, YANGON"
38,GOLDEN ZANEKA PUBLIC COMPANY LIMITED,ရွှေဇနက အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီလီမိတက်,4006/2013-2014,2013-11-19T00:00:00,2018-11-18T00:00:00,"No.(1 Kagyi + 1 Khakway) /6,Pinlon Street, (33) Ward, Dagon(north), YANGON"
39,YATANARPON TELEPORT PUBLIC COMPANY LIMITED,ရတနာပုံတယ်လီပို့ အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီ လီမိတက်,4225/2013-2014,2013-12-04T00:00:00,2018-12-03T00:00:00,"#25,Universites ’ Hlaing Campus,Hlaing Township 11051, Hlaing, YANGON"
40,CHERRY YOMA GROUPS PUBLIC COMPANY LIMITED,ချယ်ရီရိုးမဂရု(ပ်)(စ်)အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီလီမိတက်,4707/2013-2014,2014-01-02T00:00:00,2019-01-01T00:00:00,"No(A/230), Myanma Gone Yaung Street , Nat Chaung Ward , , Tamwe, YANGON"
41,HTAWARA AUNG MYAE PUBLIC COMPANY LIMITED,ထာဝရအောင်မြေ အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီ လီမိတက်,5170/2013-2014,2014-01-30T00:00:00,2019-01-29T00:00:00,"No(34), 3rd Floor , Bo Yar Nyunt Street , , Dagon, YANGON"
42,DANYA GONE YEE DEVELOPMENT PUBLIC COMPANY LIMITED,ဓညဂုဏ်ရည်ဖွံ့ဖြိုးတိုးတက်ရေးအများနှင့်သက်ဆိုင်သောကုမ္ပဏီ လီမိတက်,10/2014-2015,2014-05-28T00:00:00,2019-05-27T00:00:00,"No(NgaPa-26), Nga Pain Street , Rupa (North) Ward, , Sittwe, RAKHAING"
43,MYANMA TOURISM BANK PUBLIC COMPANY LIMITED,မြန်မာ့ ခရီးသွားဘဏ် အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီ လီမိတက်,3307/2014-2015,2014-09-29T00:00:00,2019-09-28T00:00:00,"No. (3/A), Corner of Waizayandar Road and Thanthumar Road, Thuwanna, Thingangyun, YANGON"
44,MYANMAR AUTOMOBILE DEVELOPMENT PUBLIC COMPANY LIMITED,မြန်မာ မော်တော်ယာဉ် ဖွံ့ဖြိုးမှု အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီ လီမိတက်,3353/2014-2015,2014-09-30T00:00:00,2019-09-29T00:00:00,"Building No.3,S H (B-3)Yadanar Road,Malikhaooyin Housing, Thingangyun, YANGON"
45,HANTHAWADY GREEN LAND PUBLIC COMPANY LIMITED,ဟံသာဝတီ စိမ်းလဲ့မြေ အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီ လီမိတက်,28/2014-2015,2015-02-24T00:00:00,2020-02-23T00:00:00,"No.7, Padauk Lane (2), (4) Ward, , Hlaing, YANGON"
46,FARMERS DEVELOPMENT PUBLIC BANK LIMITED,တောင်သူလယ်သမားများ ဖွံ့ဖြိုးရေး အများနှင့်သက်ဆိုင်သော ဘဏ် လီမိတက်,4401/2014-2015,2014-12-05T00:00:00,2019-12-04T00:00:00,"No.147, 1st Floor, Anawrahtar Road, , YANGON"
47,MYANMAR INDUSTRIES ALLIANCES PUBLIC LIMITED,မြန်မာ အင်ဒတ်စရီ(စ်) အလိုင်းရန့်(စ်) အများနှင့်သက်ဆိုင်သော လီမိတက်,4659/2014-2015,2014-12-19T00:00:00,2019-12-18T00:00:00,"No.603/604, 6th Floor, UMFCCI Building, Min Ye Kyaw Swar Street, , Mayangone, YANGON"
48,AYEYARWADDY FARMERS DEVELOPMENT BANK PUBLIC COMPNAY LIMITED,ဧရာဝတီ တောင်သူလယ်သမားများ ဖွံ့ဖြိုးရေး ဘဏ် အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီ လီမိတက်,4708/2014-2015,2014-12-22T00:00:00,2019-12-21T00:00:00,"Room No.103, Ye Tagun Tower, No.531, Lower Kyimyintine Street, , Kyimyindaing, YANGON"
49,MYANMAR CONSTRUCTION AND DEVELOPMENT PUBLIC COMPANY LIMITED,မြန်မာ ဆောက်လုပ်ရေးနှင့်ဖွံ့ဖြိုးရေး အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီ လီမိတက်,4841/2014-2015,2014-12-31T00:00:00,2019-12-30T00:00:00,"No.3/A, Corner of Than Thu Ma Road & Wezayanta Road, THuwunna Junction, , Thingangyun, YANGON"
50,ROYAL YATANARPON TELECOM PUBLIC COMPANY LIMITED,တော်၀င်ရတနာပုံ တယ်လီကွန်းအများနှင့်သက်ဆိုင်သောကုမ္ပဏီလီမိတက်,5629/ 2004-2005,2005-02-17T00:00:00,2010-02-16T00:00:00,"No.25,Universities' Hlaing Camopus, Hlaing, YANGON"
51,WPG CAPITAL PUBLIC COMPANY LIMITED,ဒဗလျူပီဂျီ ရင်းနှီးမြှုပ်နှံခြင်း အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီ လီမိတက်,6262/2014-2015,2015-03-26T00:00:00,2020-03-25T00:00:00,"No.2, Kant Kaw Myaing Street, (8) Ward, , Yankin, YANGON"
52,MAUBIN DEVELOPMENT PUBLIC COMPANY LIMITED,မအူပင်ဖွံ့ဖြိုးတိုးတက်ရေးအများနှင့်သက်ဆိုင်သောကုမ္ပဏီလီမိတက်,1080/2015-2016(YGN),2015-07-03T00:00:00,2020-07-02T00:00:00,"No(33-49),2nd Floor,Stand Condo,Mahar Bandola Pann Chan Street, Kyauktatar, YANGON"
53,MYANMAR PAYMENT UNION PUBLIC COMPANY LIMITED,မြန်မာ ပေးမန့် ယူနီယံ အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီ လီမိတက်,1205/2015-2016(YGN),2015-07-16T00:00:00,2020-07-15T00:00:00,"Myanmar Bank Group,No(2), Si Pin Street, , Yankin, YANGON"
54,YANGON BUS PUBLIC COMPANY LIMITED,ရန်ကုန် ဘတ်စ်ကား အများနှင့်သက်ဆိုင်သော ကုမ္ပဏီ လီမိတက်,1331/2015-2016(YGN),2015-07-27T00:00:00,2020-07-26T00:00:00,"No.131/133, 1st Floor, Botahtaung Pagoda Street, , YANGON"
55,MYANMAR AGRO EXCHANGE PUBLIC LIMITED,မြန်မာ အက်ဂရို အိတ်(စ်)ချိန်း ပတ်ဘလစ် လီမိတက်,1789/2015-2016(YGN),2015-09-14T00:00:00,2020-09-13T00:00:00,"No.262-264, Pyay Street, Dagon Centre, Block (A), (7) Floor, Myaynigone, Sanchaung, YANGON"
