_id,ARCID,FROM_NODE,TO_NODE,Sub_Bas,Maj_Bas,To_Bas,Sub_Name,Maj_Name,Sub_Area,Maj_Area,Strahler,GMS,the_geom
10,70943,73950,73952,24033,24,24036,Se Kong,Mekong Basin,28792,805761,2,2,0105000020E61000000100000001020000001B0000003066666666A45A40EECBCCCCCC1C2C40EE21222222A45A40E2A9AAAAAA1A2C40A6DDDDDDDDA35A40E2A9AAAAAA1A2C409ACCCCCCCCA25A404232333333232C405288888888A25A404232333333232C401144444444A25A403610111111212C40FE32333333A15A403610111111212C40B6EEEEEEEEA05A404232333333232C4075AAAAAAAAA05A404232333333232C402E66666666A05A408254555555252C40EC21222222A05A408254555555252C4021555555559F5A40FAEDEEEEEE1E2C40DA101111119F5A40FAEDEEEEEE1E2C40CDFFFFFFFF9D5A406666666666162C4086BBBBBBBB9D5A406666666666162C4044777777779D5A405A43444444142C40EA212222229C5A405A43444444142C40A8DDDDDDDD9B5A406666666666162C40CBFFFFFFFF995A406666666666162C408ABBBBBBBB995A40A287888888182C404277777777995A406666666666162C400033333333995A406666666666162C40B8EEEEEEEE985A405A43444444142C402F66666666985A40A287888888182C40EE21222222985A40A287888888182C40A6DDDDDDDD975A40E2A9AAAAAA1A2C406499999999975A40E2A9AAAAAA1A2C40
11,70951,73967,73950,24033,24,24036,Se Kong,Mekong Basin,28792,805761,1,2,0105000020E610000001000000010200000008000000DE10111111A75A40FECBCCCCCC0C2C40DE10111111A75A400000000000102C40CCFFFFFFFFA55A40A287888888182C4084BBBBBBBBA55A40A287888888182C404277777777A55A40E2A9AAAAAA1A2C40FA32333333A55A40E2A9AAAAAA1A2C40B9EEEEEEEEA45A40EECBCCCCCC1C2C403066666666A45A40EECBCCCCCC1C2C40
12,70969,73961,73982,24033,24,24036,Se Kong,Mekong Basin,28792,805761,1,2,0105000020E61000000100000001020000000B000000DB10111111915A405A43444444142C404477777777915A405A43444444142C4085BBBBBBBB915A404E21222222122C40CCFFFFFFFF915A404E21222222122C40CCFFFFFFFF915A400000000000102C400E44444444925A4002DDDDDDDD0D2C400E44444444925A40C6BABBBBBB0B2C409A99999999935A402610111111012C402055555555935A401AEEEEEEEEFE2B402055555555935A40DACBCCCCCCFC2B409A99999999935A40CEA9AAAAAAFA2B40
13,70970,73952,73982,24033,24,24036,Se Kong,Mekong Basin,28792,805761,4,2,0105000020E6100000010000000102000000050000006499999999975A40E2A9AAAAAA1A2C406499999999975A40A287888888182C40FE32333333955A406E54555555052C40BCEEEEEEEE945A406E54555555052C409A99999999935A40CEA9AAAAAAFA2B40
14,70992,74006,74008,24033,24,24036,Se Kong,Mekong Basin,28792,805761,1,2,0105000020E610000001000000010200000007000000C8FFFFFFFF8F5A40BEA9AAAAAADA2B4072AAAAAAAA905A40BEA9AAAAAADA2B40BAEEEEEEEE905A40FACBCCCCCCDC2B4085BBBBBBBB915A40FACBCCCCCCDC2B40CCFFFFFFFF915A40BEA9AAAAAADA2B400E44444444925A40BEA9AAAAAADA2B405688888888925A40B287888888D82B40
15,70993,73982,74008,24033,24,24036,Se Kong,Mekong Basin,28792,805761,4,2,0105000020E6100000010000000102000000080000009A99999999935A40CEA9AAAAAAFA2B402055555555935A409287888888F82B402055555555935A40E6BABBBBBBEB2B40AADDDDDDDD935A409A76777777E72B40AADDDDDDDD935A404610111111E12B40DF10111111935A40BEA9AAAAAADA2B40CDCCCCCCCC925A40BEA9AAAAAADA2B405688888888925A40B287888888D82B40
16,70921,73913,73912,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,1,2,0105000020E610000004000000010200000004000000B2A4025AD6595A401F1C2F7491352C40CCFFFFFFFF595A406A43444444342C407EB8D0EE915C5A406A43444444342C4052AB6F94FA5C5A406A43444444342C4001020000000A000000E56B5D78275D5A406A43444444342C40A078C64A3C5D5A406A43444444342C4010444444445E5A406A43444444342C40AC4736AE665F5A404E60D493573D2C4064999999995F5A400AEEEEEEEE3E2C40743B2B33AB5F5A400AEEEEEEEE3E2C40ACDDDDDDDD5F5A400AEEEEEEEE3E2C40DC53B20034605A40869F9205A0412C403566666666605A405632333333432C403566666666605A4025F248A501442C4001020000000200000029A8BAA1C6605A406254555555452C4065EEAEF3E8605A406254555555452C4001020000000D000000111F179304615A406254555555452C40C0716A4591615A406254555555452C4089BBBBBBBB615A406254555555452C40E446CBFB40625A4032AFD1557F492C401244444444625A40AA98999999492C40C38C185045625A40AA98999999492C405488888888625A40AA98999999492C40DD10111111635A40F6DCDDDDDD4D2C401E55555555635A40F6DCDDDDDD4D2C406699999999635A4032FFFFFFFF4F2C403166666666645A40AA98999999492C4079AAAAAAAA645A40AA98999999492C40EC49E68FB7645A40439476C3004A2C40
17,70968,73912,73979,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,2,2,0105000020E6100000020000000102000000020000004BC7B27070685A406829D0E0E2422C403A7315C093685A40F1C9BA65C8412C400102000000060000009D7082B6E56D5A40C9BC309016352C40CBFFFFFFFF6D5A406A43444444342C40146FE835216E5A406A43444444342C4013444444446E5A406A43444444342C4062C9B13D866E5A40166EB00F54362C4093E1156E876E5A409E2FD1925D362C40
18,71037,74016,74052,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,1,2,0105000020E61000000100000001020000003A0000001044444444645A407E54555555C52B4079AAAAAAAA645A407E54555555C52B40FC32333333655A40C698999999C92B404477777777655A408A76777777C72B40CDFFFFFFFF655A408A76777777C72B40CDCCCCCCCC665A403210111111C12B40CDCCCCCCCC665A4026EEEEEEEEBE2B409A99999999675A409E87888888B82B403466666666685A409E87888888B82B4075AAAAAAAA685A40DEA9AAAAAABA2B4088BBBBBBBB695A40DEA9AAAAAABA2B4010444444446A5A4026EEEEEEEEBE2B40DC101111116B5A4026EEEEEEEEBE2B4064999999996B5A40DEA9AAAAAABA2B4084BBBBBBBB6D5A40DEA9AAAAAABA2B40DE101111116F5A400AFFFFFFFFAF2B401F555555556F5A400AFFFFFFFFAF2B40A8DDDDDDDD6F5A405643444444B42B403266666666705A405643444444B42B40FC32333333715A40DEA9AAAAAABA2B40CEFFFFFFFF715A40DEA9AAAAAABA2B400F44444444725A409E87888888B82B400F44444444725A405643444444B42B405688888888725A404A21222222B22B40DA10111111735A404A21222222B22B402255555555735A400AFFFFFFFFAF2B40DA10111111735A40FEDCDDDDDDAD2B40DA10111111735A40F2BABBBBBBAB2B40CDCCCCCCCC725A40B698999999A92B40CDCCCCCCCC725A402210111111A12B406399999999735A40CAA9AAAAAA9A2B40AADDDDDDDD735A40CAA9AAAAAA9A2B40EC21222222745A40D6CBCCCCCC9C2B40BDEEEEEEEE745A40D6CBCCCCCC9C2B40FE32333333755A4016EEEEEEEE9E2B4088BBBBBBBB755A4016EEEEEEEE9E2B401144444444765A40CAA9AAAAAA9A2B405288888888765A40CAA9AAAAAA9A2B406599999999775A405E32333333A32B403066666666785A405E32333333A32B400133333333795A40D6CBCCCCCC9C2B404277777777795A40D6CBCCCCCC9C2B4084BBBBBBBB795A40CAA9AAAAAA9A2B40CCFFFFFFFF795A40CAA9AAAAAA9A2B400D444444447A5A40D6CBCCCCCC9C2B4055888888887A5A40D6CBCCCCCC9C2B4096CCCCCCCC7A5A40CAA9AAAAAA9A2B40DE101111117B5A40CAA9AAAAAA9A2B4020555555557B5A40BE87888888982B4020555555557B5A408265666666962B40A9DDDDDDDD7B5A403621222222922B40EA212222227C5A403621222222922B4032666666667C5A407643444444942B4033333333337D5A40EEDCDDDDDD8D2B4033333333337D5A409A99999999892B4044777777777D5A409676777777872B4044777777777D5A408A54555555852B4086BBBBBBBB7D5A404E32333333832B40
19,71038,73979,74052,24034,24,24037,Huai Tomo / Tonle Repon,Mekong Basin,12067,805761,6,2,0105000020E61000000100000001020000001B000000700B90BD6E7E5A408FC2E652DCD92B40F8A56D5E657E5A40C696D35991D92B40C8FFFFFFFF7D5A407265666666D62B40C8FFFFFFFF7D5A406643444444D42B4086BBBBBBBB7D5A405A21222222D22B4086BBBBBBBB7D5A40C698999999C92B40C8FFFFFFFF7D5A408A76777777C72B40C8FFFFFFFF7D5A403E32333333C32B4010444444447E5A403210111111C12B4010444444447E5A4026EEEEEEEEBE2B4051888888887E5A40EACBCCCCCCBC2B4051888888887E5A40DEA9AAAAAABA2B40CDCCCCCCCC7E5A409E87888888B82B40CDCCCCCCCC7E5A404A21222222B22B4051888888887E5A400AFFFFFFFFAF2B4051888888887E5A40F2BABBBBBBAB2B4010444444447E5A40B698999999A92B4010444444447E5A40AA76777777A72B4033333333337D5A4016EEEEEEEE9E2B4033333333337D5A40D6CBCCCCCC9C2B4086BBBBBBBB7D5A40BE87888888982B4086BBBBBBBB7D5A407643444444942B4010444444447E5A400000000000902B4010444444447E5A409A99999999892B40C8FFFFFFFF7D5A409676777777872B40C8FFFFFFFF7D5A408A54555555852B4086BBBBBBBB7D5A404E32333333832B40
20,70926,73883,73940,24035,24,24036,Se San,Mekong Basin,18967,805761,1,2,0105000020E6100000010000000102000000170000001C55555555C95A40A276777777772C4085BBBBBBBBC95A405E43444444742C4085BBBBBBBBC95A405221222222722C40CDFFFFFFFFC95A4012FFFFFFFF6F2C40CDFFFFFFFFC95A4006DDDDDDDD6D2C400E44444444CA5A4006DDDDDDDD6D2C405088888888CA5A4012FFFFFFFF6F2C40CDCCCCCCCCCA5A4012FFFFFFFF6F2C40D910111111CB5A4006DDDDDDDD6D2C402155555555CB5A4006DDDDDDDD6D2C409A99999999CB5A40CABABBBBBB6B2C409A99999999CB5A4032FFFFFFFF4F2C402155555555CB5A40F6DCDDDDDD4D2C402155555555CB5A406254555555452C40D910111111CB5A405632333333432C40D910111111CB5A400AEEEEEEEE3E2C405088888888CA5A40C2A9AAAAAA3A2C404477777777C95A40C2A9AAAAAA3A2C4072AAAAAAAAC85A406A43444444342C4072AAAAAAAAC85A402E21222222322C40EA21222222C85A40E2DCDDDDDD2D2C403166666666C85A40D6BABBBBBB2B2C403166666666C85A40CA98999999292C40
21,70929,73947,73940,24035,24,24036,Se San,Mekong Basin,18967,805761,3,2,0105000020E6100000010000000102000000070000005088888888CA5A404232333333232C400E44444444CA5A408254555555252C40CDFFFFFFFFC95A408254555555252C4085BBBBBBBBC95A408E76777777272C40BAEEEEEEEEC85A408E76777777272C4072AAAAAAAAC85A40CA98999999292C403166666666C85A40CA98999999292C40
22,70930,73804,73947,24035,24,24036,Se San,Mekong Basin,18967,805761,1,2,0105000020E6100000010000000102000000460000003066666666D65A403621222222F22C403E77777777D55A403621222222F22C40BBEEEEEEEED45A40EADCDDDDDDED2C40BBEEEEEEEED45A40DEBABBBBBBEB2C40EA21222222D45A405654555555E52C40EA21222222D45A403E10111111E12C40A8DDDDDDDDD35A4002EEEEEEEEDE2C406099999999D35A403E10111111E12C40D810111111D35A40F6CBCCCCCCDC2C40D810111111D35A40B6A9AAAAAADA2C401F55555555D35A40AA87888888D82C406099999999D35A40AA87888888D82C40EA21222222D45A406243444444D42C406099999999D35A4016FFFFFFFFCF2C406099999999D35A40CEBABBBBBBCB2C401F55555555D35A40C298999999C92C406099999999D35A408276777777C72C406099999999D35A403A32333333C32C40A8DDDDDDDDD35A402E10111111C12C401F55555555D35A40E2CBCCCCCCBC2C401F55555555D35A40D6A9AAAAAABA2C40D810111111D35A409A87888888B82C405488888888D25A409A87888888B82C400C44444444D25A408E65666666B62C40CBFFFFFFFFD15A408E65666666B62C404277777777D15A404221222222B22C40FA32333333D15A404E43444444B42C40B8EEEEEEEED05A404E43444444B42C40EE21222222D05A40FADCDDDDDDAD2C403066666666D05A40EEBABBBBBBAB2C403066666666D05A40AE98999999A92C40EE21222222D05A40A276777777A72C40EE21222222D05A406654555555A52C40A6DDDDDDDDCF5A405A32333333A32C40A6DDDDDDDDCF5A40C6A9AAAAAA9A2C403066666666D05A406666666666962C403066666666D05A403221222222922C4077AAAAAAAAD05A4026FFFFFFFF8F2C4077AAAAAAAAD05A409276777777872C403066666666D05A408654555555852C403066666666D05A404632333333832C40EE21222222D05A403A10111111812C40A6DDDDDDDDCF5A403A10111111812C406499999999CF5A40FEEDEEEEEE7E2C406499999999CF5A405E43444444742C40EE21222222D05A4012FFFFFFFF6F2C40EE21222222D05A4006DDDDDDDD6D2C40A6DDDDDDDDCF5A40CABABBBBBB6B2C40A6DDDDDDDDCF5A409A99999999692C401D55555555CF5A407254555555652C401D55555555CF5A406632333333632C406499999999CF5A402A10111111612C406499999999CF5A40DECBCCCCCC5C2C401D55555555CF5A40D2A9AAAAAA5A2C40A6DDDDDDDDCF5A408A65666666562C40A6DDDDDDDDCF5A404A43444444542C406499999999CF5A403E21222222522C406499999999CF5A4032FFFFFFFF4F2C4094CCCCCCCCCE5A40AA98999999492C4094CCCCCCCCCE5A405632333333432C40C9FFFFFFFFCD5A40FECBCCCCCC3C2C4088BBBBBBBBCD5A40FECBCCCCCC3C2C404077777777CD5A40C2A9AAAAAA3A2C4075AAAAAAAACC5A40C2A9AAAAAA3A2C409A99999999CB5A402E21222222322C40D910111111CB5A402E21222222322C40D910111111CB5A40E2DCDDDDDD2D2C40CDCCCCCCCCCA5A40D6BABBBBBB2B2C40CDCCCCCCCCCA5A408254555555252C405088888888CA5A404232333333232C40
23,70937,73940,73953,24035,24,24036,Se San,Mekong Basin,18967,805761,3,2,0105000020E6100000010000000102000000040000003166666666C85A40CA98999999292C40EA21222222C85A408E76777777272C40EA21222222C85A408254555555252C4096CCCCCCCCC65A40E2A9AAAAAA1A2C40
24,70952,73968,73953,24035,24,24036,Se San,Mekong Basin,18967,805761,1,2,0105000020E610000001000000010200000009000000A6DDDDDDDDC95A4002DDDDDDDD0D2C404477777777C95A4002DDDDDDDD0D2C4072AAAAAAAAC85A405A43444444142C4072AAAAAAAAC85A406666666666162C403166666666C85A406666666666162C40EA21222222C85A40A287888888182C401E55555555C75A40A287888888182C40DD10111111C75A40E2A9AAAAAA1A2C4096CCCCCCCCC65A40E2A9AAAAAA1A2C40
25,70971,73922,73983,24035,24,24036,Se San,Mekong Basin,18967,805761,1,2,0105000020E6100000010000000102000000160000001E55555555B55A4012FFFFFFFF3F2C4086BBBBBBBBB55A40FECBCCCCCC3C2C4086BBBBBBBBB55A406A43444444342C401044444444B65A4022FFFFFFFF2F2C40DA10111111B75A4022FFFFFFFF2F2C402255555555B75A40E2DCDDDDDD2D2C40DA10111111B75A40D6BABBBBBB2B2C40DA10111111B75A40CA98999999292C406499999999B75A408254555555252C406499999999B75A40FAEDEEEEEE1E2C402255555555B75A40EECBCCCCCC1C2C402255555555B75A40E2A9AAAAAA1A2C4099CCCCCCCCB65A406666666666162C4099CCCCCCCCB65A404E21222222122C405188888888B65A400000000000102C405188888888B65A40C6BABBBBBB0B2C4099CCCCCCCCB65A40BA98999999092C4099CCCCCCCCB65A40AE76777777072C40DA10111111B75A406E54555555052C40DA10111111B75A401AEEEEEEEEFE2B402255555555B75A40DACBCCCCCCFC2B402255555555B75A40CEA9AAAAAAFA2B40
26,70980,73953,73983,24035,24,24036,Se San,Mekong Basin,18967,805761,3,2,0105000020E61000000100000001020000002D00000096CCCCCCCCC65A40E2A9AAAAAA1A2C405488888888C65A40A287888888182C4083BBBBBBBBC55A40FAEDEEEEEE1E2C4083BBBBBBBBC55A403610111111212C40B8EEEEEEEEC45A408E76777777272C4076AAAAAAAAC45A408E76777777272C406499999999C35A4022FFFFFFFF2F2C401C55555555C35A4022FFFFFFFF2F2C40DB10111111C35A40E2DCDDDDDD2D2C401C55555555C35A40D6BABBBBBB2B2C401C55555555C35A408254555555252C40DB10111111C35A404232333333232C409ACCCCCCCCC25A404232333333232C405288888888C25A403610111111212C401044444444C25A403610111111212C40C8FFFFFFFFC15A40FAEDEEEEEE1E2C40C8FFFFFFFFC15A40A287888888182C4087BBBBBBBBC15A406666666666162C403F77777777C15A406666666666162C40FE32333333C15A405A43444444142C4074AAAAAAAAC05A405A43444444142C40EB21222222C05A40A287888888182C402055555555BF5A40A287888888182C40D810111111BF5A406666666666162C40D810111111BF5A405A43444444142C405088888888BE5A400000000000102C400E44444444BE5A400000000000102C40FC32333333BD5A40A287888888182C4072AAAAAAAABC5A40A287888888182C40EF21222222BC5A405A43444444142C40A8DDDDDDDDBB5A405A43444444142C406699999999BB5A404E21222222122C40DC10111111BB5A404E21222222122C4095CCCCCCCCBA5A400000000000102C405488888888BA5A400000000000102C40CAFFFFFFFFB95A40C6BABBBBBB0B2C40CAFFFFFFFFB95A406232333333032C400C44444444BA5A402610111111012C400C44444444BA5A40CEA9AAAAAAFA2B40B8EEEEEEEEB85A402EFFFFFFFFEF2B4076AAAAAAAAB85A402EFFFFFFFFEF2B40ED21222222B85A407A43444444F42B40ED21222222B85A408665666666F62B406499999999B75A40CEA9AAAAAAFA2B402255555555B75A40CEA9AAAAAAFA2B40
27,70990,73828,74007,24035,24,24036,Se San,Mekong Basin,18967,805761,1,2,0105000020E61000000300000001020000000300000072AAAAAAAADC5A409AAD2EFEDBF82B4072AAAAAAAADC5A409287888888F82B40E4B4F7682ADD5A402B3420968AF42B400102000000040000008FB06C070DDD5A404163431946E62B40B9EEEEEEEEDC5A408E54555555E52B40B9EEEEEEEEDC5A403333333333E32B40A22BB14407DD5A40054B218570E22B40010200000005000000232195F405DD5A406581201CA7DF2B40B9EEEEEEEEDC5A4006EEEEEEEEDE2B40B9EEEEEEEEDC5A40FACBCCCCCCDC2B40FA32333333DD5A40BEA9AAAAAADA2B40F8C7598546DD5A40BEA9AAAAAADA2B40
28,71012,74024,73947,24035,24,24036,Se San,Mekong Basin,18967,805761,3,2,0105000020E610000001000000010200000022000000A8DDDDDDDDD35A40DEA9AAAAAABA2B40D810111111D35A403210111111C12B40D810111111D35A407E54555555C52B4096CCCCCCCCD25A408A76777777C72B4096CCCCCCCCD25A40C698999999C92B405488888888D25A40D2BABBBBBBCB2B405488888888D25A4012DDDDDDDDCD2B4077AAAAAAAAD05A40FACBCCCCCCDC2B40A6DDDDDDDDCF5A40FACBCCCCCCDC2B406499999999CF5A4006EEEEEEEEDE2B401D55555555CF5A4006EEEEEEEEDE2B401044444444CE5A409A76777777E72B401044444444CE5A40A698999999E92B4088BBBBBBBBCD5A40F2DCDDDDDDED2B4088BBBBBBBBCD5A407A43444444F42B401044444444CE5A409287888888F82B401044444444CE5A40CEA9AAAAAAFA2B4094CCCCCCCCCE5A401AEEEEEEEEFE2B4094CCCCCCCCCE5A402610111111012C40DC10111111CF5A406232333333032C405288888888CE5A40AE76777777072C405288888888CE5A40BA98999999092C401044444444CE5A40C6BABBBBBB0B2C40C9FFFFFFFFCD5A40C6BABBBBBB0B2C4088BBBBBBBBCD5A4002DDDDDDDD0D2C404077777777CD5A4002DDDDDDDD0D2C4075AAAAAAAACC5A405A43444444142C4075AAAAAAAACC5A40A287888888182C403466666666CC5A40E2A9AAAAAA1A2C409A99999999CB5A40E2A9AAAAAA1A2C402155555555CB5A40EECBCCCCCC1C2C40D910111111CB5A40EECBCCCCCC1C2C405088888888CA5A403610111111212C405088888888CA5A404232333333232C40
29,71016,74027,74024,24035,24,24036,Se San,Mekong Basin,18967,805761,1,2,0105000020E610000001000000010200000002000000A8DDDDDDDDD35A408E54555555B52B40A8DDDDDDDDD35A40DEA9AAAAAABA2B40
