﻿_id,pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,hh_t,hh_m,hh_f
45,MMR005,Sagaing,MMR005D002,Shwebo,MMR005004,Shwebo,57297,42948,14349
46,MMR005,Sagaing,MMR005D002,Shwebo,MMR005005,Khin-U,32624,25709,6915
47,MMR005,Sagaing,MMR005D002,Shwebo,MMR005006,Wetlet,46712,36592,10120
48,MMR005,Sagaing,MMR005D002,Shwebo,MMR005007,Kanbalu,61326,49396,11930
49,MMR005,Sagaing,MMR005D002,Shwebo,MMR005008,Kyunhla,20863,16848,4015
50,MMR005,Sagaing,MMR005D002,Shwebo,MMR005009,Ye-U,26373,17173,9200
51,MMR005,Sagaing,MMR005D002,Shwebo,MMR005010,Tabayin,30345,22764,7581
52,MMR005,Sagaing,MMR005D002,Shwebo,MMR005011,Taze,35937,24386,11551
53,MMR005,Sagaing,MMR005D003,Monywa,MMR005012,Monywa,75962,56106,19856
54,MMR005,Sagaing,MMR005D003,Monywa,MMR005013,Budalin,28616,19849,8767
55,MMR005,Sagaing,MMR005D003,Monywa,MMR005014,Ayadaw,35591,27787,7804
56,MMR005,Sagaing,MMR005D003,Monywa,MMR005015,Chaung-U,23376,17851,5525
57,MMR005,Sagaing,MMR005D004,Katha,MMR005020,Katha,31961,22812,9149
58,MMR005,Sagaing,MMR005D004,Katha,MMR005021,Indaw,23230,15967,7263
59,MMR005,Sagaing,MMR005D004,Katha,MMR005022,Tigyaing,26389,19327,7062
60,MMR005,Sagaing,MMR005D004,Katha,MMR005023,Banmauk,18868,14113,4755
61,MMR005,Sagaing,MMR005D004,Katha,MMR005024,Kawlin,31403,23582,7821
62,MMR005,Sagaing,MMR005D004,Katha,MMR005025,Wuntho,14205,10566,3639
63,MMR005,Sagaing,MMR005D004,Katha,MMR005026,Pinlebu,21900,14545,7355
64,MMR005,Sagaing,MMR005D005,Kale,MMR005027,Kale,72769,54409,18360
65,MMR005,Sagaing,MMR005D005,Kale,MMR005028,Kalewa,11735,9101,2634
66,MMR005,Sagaing,MMR005D005,Kale,MMR005029,Mingin,22058,17036,5022
67,MMR005,Sagaing,MMR005D006,Tamu,MMR005030,Tamu,22591,17913,4678
68,MMR005,Sagaing,MMR005D007,Mawlaik,MMR005031,Mawlaik,10345,7911,2434
69,MMR005,Sagaing,MMR005D007,Mawlaik,MMR005032,Paungbyin,20246,15528,4718
70,MMR005,Sagaing,MMR005D008,Hkamti,MMR005033,Hkamti,7361,5646,1715
71,MMR005,Sagaing,MMR005D008,Hkamti,MMR005034,Homalin,35743,26614,9129
72,MMR005,Sagaing,MMR005D008,Hkamti,MMR005035,Lay Shi,1966,1590,376
73,MMR005,Sagaing,MMR005D008,Hkamti,MMR005036,Lahe,8932,7830,1102
74,MMR005,Sagaing,MMR005D008,Hkamti,MMR005037,Nanyun,7840,6856,984
75,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005016,Yinmabin,29532,23154,6378
76,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005018,Salingyi,26467,19445,7022
77,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005019,Pale,32362,24142,8220
78,MMR005,Sagaing,MMR005D009,Yinmabin,MMR005017,Kani,29223,21790,7433
79,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006001,Dawei,29133,17496,11637
80,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006002,Launglon,25735,17231,8504
81,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006003,Thayetchaung,22874,10281,12593
82,MMR006,Tanintharyi,MMR006D001,Dawei,MMR006004,Yebyu,26350,19510,6840
83,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006005,Myeik,54349,43414,10935
84,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006006,Kyunsu,32988,27672,5316
85,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006007,Palaw,25653,19741,5912
86,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006008,Tanintharyi,19929,11956,7973
87,MMR006,Tanintharyi,MMR006D003,Kawthoung,MMR006009,Kawthoung,30346,20967,9379
88,MMR006,Tanintharyi,MMR006D003,Kawthoung,MMR006010,Bokpyin,15742,12991,2751
89,MMR111,Bago,MMR007D001,Bago,MMR007001,Bago,107132,81404,25728
90,MMR111,Bago,MMR007D001,Bago,MMR007002,Thanatpin,32527,25846,6681
91,MMR111,Bago,MMR007D001,Bago,MMR007003,Kawa,46075,36852,9223
92,MMR111,Bago,MMR007D001,Bago,MMR007004,Waw,37083,28664,8419
93,MMR111,Bago,MMR007D001,Bago,MMR007005,Nyaunglebin,44762,33239,11523
94,MMR111,Bago,MMR007D001,Bago,MMR007006,Kyauktaga,51648,40373,11275
95,MMR111,Bago,MMR007D001,Bago,MMR007007,Daik-U,45753,33539,12214
96,MMR111,Bago,MMR007D001,Bago,MMR007008,Shwegyin,21782,16154,5628
97,MMR111,Bago,MMR007D002,Taungoo,MMR007009,Taungoo,57460,42563,14897
98,MMR111,Bago,MMR007D002,Taungoo,MMR007010,Yedashe,50527,38735,11792
99,MMR111,Bago,MMR007D002,Taungoo,MMR007011,Kyaukkyi,22883,15093,7790
100,MMR111,Bago,MMR007D002,Taungoo,MMR007012,Phyu,54931,39999,14932
101,MMR111,Bago,MMR007D002,Taungoo,MMR007013,Oktwin,36870,26119,10751
102,MMR111,Bago,MMR007D002,Taungoo,MMR007014,Htantabin,26781,19892,6889
103,MMR111,Bago,MMR008D001,Pyay,MMR008001,Pyay,58557,44362,14195
104,MMR111,Bago,MMR008D001,Pyay,MMR008002,Paukkhaung,32347,27003,5344
105,MMR111,Bago,MMR008D001,Pyay,MMR008003,Padaung,38892,27956,10936
106,MMR111,Bago,MMR008D001,Pyay,MMR008004,Paungde,36700,29361,7339
107,MMR111,Bago,MMR008D001,Pyay,MMR008005,Thegon,35950,27415,8535
108,MMR111,Bago,MMR008D001,Pyay,MMR008006,Shwedaung,33564,25048,8516
109,MMR111,Bago,MMR008D002,Thayarwady,MMR008007,Thayarwady,36626,28867,7759
110,MMR111,Bago,MMR008D002,Thayarwady,MMR008008,Letpadan,43484,34398,9086
111,MMR111,Bago,MMR008D002,Thayarwady,MMR008009,Minhla,30894,24314,6580
112,MMR111,Bago,MMR008D002,Thayarwady,MMR008010,Okpho,31894,25721,6173
113,MMR111,Bago,MMR008D002,Thayarwady,MMR008011,Zigon,18210,14743,3467
114,MMR111,Bago,MMR008D002,Thayarwady,MMR008012,Nattalin,45769,37530,8239
115,MMR111,Bago,MMR008D002,Thayarwady,MMR008013,Monyo,33287,27448,5839
116,MMR111,Bago,MMR008D002,Thayarwady,MMR008014,Gyobingauk,30586,24739,5847
117,MMR009,Magway,MMR009D001,Magway,MMR009001,Magway,68677,52895,15782
118,MMR009,Magway,MMR009D001,Magway,MMR009002,Yenangyaung,32500,22295,10205
119,MMR009,Magway,MMR009D001,Magway,MMR009003,Chauk,44618,30933,13685
120,MMR009,Magway,MMR009D001,Magway,MMR009004,Taungdwingyi,60263,46469,13794
121,MMR009,Magway,MMR009D001,Magway,MMR009005,Myothit,36948,28420,8528
122,MMR009,Magway,MMR009D001,Magway,MMR009006,Natmauk,48426,35033,13393
123,MMR009,Magway,MMR009D002,Minbu,MMR009007,Minbu,43817,33703,10114
124,MMR009,Magway,MMR009D002,Minbu,MMR009008,Pwintbyu,39764,31040,8724
125,MMR009,Magway,MMR009D002,Minbu,MMR009009,Ngape,12457,9978,2479
126,MMR009,Magway,MMR009D002,Minbu,MMR009010,Salin,55605,42523,13082
127,MMR009,Magway,MMR009D002,Minbu,MMR009011,Sidoktaya,10780,8532,2248
128,MMR009,Magway,MMR009D003,Thayet,MMR009012,Thayet,25972,20084,5888
129,MMR009,Magway,MMR009D003,Thayet,MMR009013,Minhla,31622,26495,5127
130,MMR009,Magway,MMR009D003,Thayet,MMR009014,Mindon,16809,13394,3415
131,MMR009,Magway,MMR009D003,Thayet,MMR009015,Kamma,19143,15777,3366
132,MMR009,Magway,MMR009D003,Thayet,MMR009016,Aunglan,57609,45664,11945
133,MMR009,Magway,MMR009D003,Thayet,MMR009017,Sinbaungwe,28684,23195,5489
134,MMR009,Magway,MMR009D004,Pakokku,MMR009018,Pakokku,66340,45441,20899
135,MMR009,Magway,MMR009D004,Pakokku,MMR009019,Yesagyo,47332,32014,15318
136,MMR009,Magway,MMR009D004,Pakokku,MMR009020,Myaing,53641,38876,14765
137,MMR009,Magway,MMR009D004,Pakokku,MMR009021,Pauk,38965,28984,9981
138,MMR009,Magway,MMR009D004,Pakokku,MMR009022,Seikphyu,23427,17143,6284
139,MMR009,Magway,MMR009D005,Gangaw,MMR009023,Gangaw,29912,23423,6489
140,MMR009,Magway,MMR009D005,Gangaw,MMR009024,Tilin,10532,7805,2727
141,MMR009,Magway,MMR009D005,Gangaw,MMR009025,Saw,15934,12052,3882
142,MMR010,Mandalay,MMR010D001,Mandalay,MMR010001,Aungmyaythazan,49731,36299,13432
143,MMR010,Mandalay,MMR010D001,Mandalay,MMR010002,Chanayethazan,33281,23252,10029
144,MMR010,Mandalay,MMR010D001,Mandalay,MMR010003,Mahaaungmyay,41927,30302,11625
145,MMR010,Mandalay,MMR010D001,Mandalay,MMR010004,Chanmyathazi,53047,40491,12556
146,MMR010,Mandalay,MMR010D001,Mandalay,MMR010005,Pyigyitagon,43875,35050,8825
147,MMR010,Mandalay,MMR010D001,Mandalay,MMR010006,Amarapura,49626,29295,20331
148,MMR010,Mandalay,MMR010D001,Mandalay,MMR010007,Patheingyi,52990,27337,25653
149,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010008,Pyinoolwin,53382,41312,12070
150,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010009,Madaya,58645,46508,12137
151,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010010,Singu,34533,28444,6089
152,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010011,Mogoke,35247,25235,10012
153,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010012,Thabeikkyin,33141,27843,5298
154,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010013,Kyaukse,57765,45541,12224
155,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010014,Sintgaing,33579,24965,8614
156,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010015,Myittha,46017,37029,8988
157,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010016,Tada-U,32627,24865,7762
158,MMR010,Mandalay,MMR010D004,Myingyan,MMR010017,Myingyan,62340,45081,17259
159,MMR010,Mandalay,MMR010D004,Myingyan,MMR010018,Taungtha,49852,36367,13485
160,MMR010,Mandalay,MMR010D004,Myingyan,MMR010019,Natogyi,40965,31021,9944
161,MMR010,Mandalay,MMR010D004,Myingyan,MMR010020,Kyaukpadaung,61961,44263,17698
162,MMR010,Mandalay,MMR010D004,Myingyan,MMR010021,Ngazun,27838,21710,6128
163,MMR010,Mandalay,MMR010D005,Nyaung-U,MMR010022,Nyaung-U,54473,40392,14081
164,MMR010,Mandalay,MMR010D006,Yamethin,MMR010023,Yamethin,57259,44807,12452
165,MMR010,Mandalay,MMR010D006,Yamethin,MMR010024,Pyawbwe,58863,44566,14297
166,MMR010,Mandalay,MMR010D007,Meiktila,MMR010028,Meiktila,68439,48510,19929
167,MMR010,Mandalay,MMR010D007,Meiktila,MMR010029,Mahlaing,33327,23525,9802
168,MMR010,Mandalay,MMR010D007,Meiktila,MMR010030,Thazi,44892,34598,10294
169,MMR010,Mandalay,MMR010D007,Meiktila,MMR010031,Wundwin,53569,42673,10896
170,MMR011,Mon,MMR011D001,Mawlamyine,MMR011001,Mawlamyine,57457,39309,18148
171,MMR011,Mon,MMR011D001,Mawlamyine,MMR011002,Kyaikmaraw,38888,27596,11292
172,MMR011,Mon,MMR011D001,Mawlamyine,MMR011003,Chaungzon,27944,18307,9637
173,MMR011,Mon,MMR011D001,Mawlamyine,MMR011004,Thanbyuzayat,36234,26763,9471
174,MMR011,Mon,MMR011D001,Mawlamyine,MMR011005,Mudon,39312,28478,10834
175,MMR011,Mon,MMR011D001,Mawlamyine,MMR011006,Ye,53448,40599,12849
176,MMR011,Mon,MMR011D002,Thaton,MMR011007,Thaton,48284,33596,14688
177,MMR011,Mon,MMR011D002,Thaton,MMR011008,Paung,43726,30421,13305
178,MMR011,Mon,MMR011D002,Thaton,MMR011009,Kyaikto,38088,28176,9912
179,MMR011,Mon,MMR011D002,Thaton,MMR011010,Bilin,39231,29057,10174
180,MMR012,Rakhine,MMR012D001,Sittwe,MMR012001,Sittwe,29036,18383,10653
181,MMR012,Rakhine,MMR012D001,Sittwe,MMR012002,Ponnagyun,25335,19050,6285
182,MMR012,Rakhine,MMR012D001,Sittwe,MMR012007,Pauktaw,30544,23703,6841
183,MMR012,Rakhine,MMR012D001,Sittwe,MMR012008,Rathedaung,24341,15161,9180
184,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012003,Mrauk-U,41525,31260,10265
185,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012004,Kyauktaw,36495,26629,9866
186,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012005,Minbya,36628,28326,8302
187,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012006,Myebon,31339,26101,5238
188,MMR012,Rakhine,MMR012D002,Maungdaw,MMR012009,Maungdaw,7896,5974,1922
189,MMR012,Rakhine,MMR012D002,Maungdaw,MMR012010,Buthidaung,11264,8804,2460
190,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012011,Kyaukpyu,37264,29308,7956
191,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012012,Munaung,14735,11080,3655
192,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012013,Ramree,22418,17244,5174
193,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012014,Ann,27359,23240,4119
194,MMR012,Rakhine,MMR012D004,Thandwe,MMR012015,Thandwe,31075,25044,6031
195,MMR012,Rakhine,MMR012D004,Thandwe,MMR012016,Toungup,35192,28948,6244
196,MMR012,Rakhine,MMR012D004,Thandwe,MMR012017,Gwa,17326,14698,2628
197,MMR013,Yangon,MMR013D001,Yangon (North),MMR013001,Insein,61676,45309,16367
198,MMR013,Yangon,MMR013D001,Yangon (North),MMR013002,Mingaladon,66303,50443,15860
199,MMR013,Yangon,MMR013D001,Yangon (North),MMR013003,Hmawbi,56469,45464,11005
200,MMR013,Yangon,MMR013D001,Yangon (North),MMR013004,Hlegu,58023,45336,12687
201,MMR013,Yangon,MMR013D001,Yangon (North),MMR013005,Taikkyi,66999,53817,13182
202,MMR013,Yangon,MMR013D001,Yangon (North),MMR013006,Htantabin,34211,28678,5533
203,MMR013,Yangon,MMR013D001,Yangon (North),MMR013007,Shwepyithar,73775,56790,16985
204,MMR013,Yangon,MMR013D001,Yangon (North),MMR013008,Hlaingtharya,148711,118386,30325
205,MMR013,Yangon,MMR013D002,Yangon (East),MMR013009,Thingangyun,43320,30120,13200
206,MMR013,Yangon,MMR013D002,Yangon (East),MMR013010,Yankin,14637,9596,5041
207,MMR013,Yangon,MMR013D002,Yangon (East),MMR013011,South Okkalapa,32725,22904,9821
208,MMR013,Yangon,MMR013D002,Yangon (East),MMR013012,North Okkalapa,64756,47111,17645
209,MMR013,Yangon,MMR013D002,Yangon (East),MMR013013,Thaketa,45456,32313,13143
210,MMR013,Yangon,MMR013D002,Yangon (East),MMR013014,Dawbon,14409,10303,4106
211,MMR013,Yangon,MMR013D002,Yangon (East),MMR013015,Tamwe,35360,23978,11382
212,MMR013,Yangon,MMR013D002,Yangon (East),MMR013016,Pazundaung,10306,6873,3433
213,MMR013,Yangon,MMR013D002,Yangon (East),MMR013017,Botahtaung,8397,5872,2525
214,MMR013,Yangon,MMR013D002,Yangon (East),MMR013018,Dagon Myothit (South),76984,59357,17627
215,MMR013,Yangon,MMR013D002,Yangon (East),MMR013019,Dagon Myothit (North),42704,31678,11026
216,MMR013,Yangon,MMR013D002,Yangon (East),MMR013020,Dagon Myothit (East),33913,25590,8323
217,MMR013,Yangon,MMR013D002,Yangon (East),MMR013021,Dagon Myothit (Seikkan),37905,30570,7335
218,MMR013,Yangon,MMR013D002,Yangon (East),MMR013022,Mingalartaungnyunt,25918,18179,7739
219,MMR013,Yangon,MMR013D003,Yangon (South),MMR013023,Thanlyin,61597,47125,14472
220,MMR013,Yangon,MMR013D003,Yangon (South),MMR013024,Kyauktan,42469,34271,8198
221,MMR013,Yangon,MMR013D003,Yangon (South),MMR013025,Thongwa,40087,31932,8155
222,MMR013,Yangon,MMR013D003,Yangon (South),MMR013026,Kayan,39314,31430,7884
223,MMR013,Yangon,MMR013D003,Yangon (South),MMR013027,Twantay,51602,41597,10005
224,MMR013,Yangon,MMR013D003,Yangon (South),MMR013028,Kawhmu,29792,23744,6048
225,MMR013,Yangon,MMR013D003,Yangon (South),MMR013029,Kungyangon,28352,22846,5506
226,MMR013,Yangon,MMR013D003,Yangon (South),MMR013030,Dala,37912,29502,8410
227,MMR013,Yangon,MMR013D003,Yangon (South),MMR013031,Seikgyikanaungto,7729,5974,1755
228,MMR013,Yangon,MMR013D003,Yangon (South),MMR013032,Cocokyun,351,323,28
229,MMR013,Yangon,MMR013D004,Yangon (West),MMR013033,Kyauktada,6120,3779,2341
230,MMR013,Yangon,MMR013D004,Yangon (West),MMR013034,Pabedan,6563,4214,2349
231,MMR013,Yangon,MMR013D004,Yangon (West),MMR013035,Lanmadaw,8599,5418,3181
232,MMR013,Yangon,MMR013D004,Yangon (West),MMR013036,Latha,4473,2679,1794
233,MMR013,Yangon,MMR013D004,Yangon (West),MMR013037,Ahlone,10943,7754,3189
234,MMR013,Yangon,MMR013D004,Yangon (West),MMR013038,Kyeemyindaing,23062,16841,6221
235,MMR013,Yangon,MMR013D004,Yangon (West),MMR013039,Sanchaung,20635,13417,7218
236,MMR013,Yangon,MMR013D004,Yangon (West),MMR013040,Hlaing,32837,23184,9653
237,MMR013,Yangon,MMR013D004,Yangon (West),MMR013041,Kamaryut,16299,11021,5278
238,MMR013,Yangon,MMR013D004,Yangon (West),MMR013042,Mayangone,38807,27872,10935
239,MMR013,Yangon,MMR013D004,Yangon (West),MMR013043,Dagon,4608,3165,1443
240,MMR013,Yangon,MMR013D004,Yangon (West),MMR013044,Bahan,17426,11907,5519
241,MMR013,Yangon,MMR013D004,Yangon (West),MMR013045,Seikkan,410,341,69
242,MMR222,Shan,MMR014D001,Taunggyi,MMR014001,Taunggyi,94869,72354,22515
243,MMR222,Shan,MMR014D001,Taunggyi,MMR014002,Nyaungshwe,42634,34334,8300
244,MMR222,Shan,MMR014D001,Taunggyi,MMR014003,Hopong,24728,19600,5128
245,MMR222,Shan,MMR014D001,Taunggyi,MMR014004,Hsihseng,32771,26495,6276
246,MMR222,Shan,MMR014D001,Taunggyi,MMR014005,Kalaw,41341,30415,10926
247,MMR222,Shan,MMR014D001,Taunggyi,MMR014006,Pindaya,17544,12917,4627
248,MMR222,Shan,MMR014D001,Taunggyi,MMR014007,Ywangan,18348,13836,4512
249,MMR222,Shan,MMR014D001,Taunggyi,MMR014008,Lawksawk,34107,28490,5617
250,MMR222,Shan,MMR014D001,Taunggyi,MMR014009,Pinlaung,42083,34912,7171
251,MMR222,Shan,MMR014D001,Taunggyi,MMR014010,Pekon,20084,17381,2703
252,MMR222,Shan,MMR014D002,Loilen,MMR014011,Loilen,25417,18899,6518
253,MMR222,Shan,MMR014D002,Loilen,MMR014012,Laihka,8790,6610,2180
254,MMR222,Shan,MMR014D002,Loilen,MMR014013,Nansang,23227,18097,5130
255,MMR222,Shan,MMR014D002,Loilen,MMR014014,Kunhing,11137,9250,1887
256,MMR222,Shan,MMR014D002,Loilen,MMR014015,Kyethi,14712,11445,3267
257,MMR222,Shan,MMR014D002,Loilen,MMR014016,Mongkaing,16332,12980,3352
258,MMR222,Shan,MMR014D002,Loilen,MMR014017,Monghsu,15867,13115,2752
259,MMR222,Shan,MMR014D003,Langkho,MMR014018,Langkho,9548,7123,2425
260,MMR222,Shan,MMR014D003,Langkho,MMR014019,Mongnai,8485,6552,1933
261,MMR222,Shan,MMR014D003,Langkho,MMR014020,Mawkmai,7194,5883,1311
262,MMR222,Shan,MMR014D003,Langkho,MMR014021,Mongpan,5421,4342,1079
263,MMR222,Shan,MMR015D001,Lashio,MMR015001,Lashio,64932,40330,24602
264,MMR222,Shan,MMR015D001,Lashio,MMR015002,Hseni,11779,9022,2757
265,MMR222,Shan,MMR015D001,Lashio,MMR015003,Mongyai,13328,9389,3939
266,MMR222,Shan,MMR015D001,Lashio,MMR015004,Tangyan,35142,25655,9487
267,MMR222,Shan,MMR015D002,Muse,MMR015009,Muse,32758,25393,7365
268,MMR222,Shan,MMR015D002,Muse,MMR015010,Namhkan,21417,15235,6182
269,MMR222,Shan,MMR015D002,Muse,MMR015011,Kutkai,32080,23951,8129
270,MMR222,Shan,MMR015D003,Kyaukme,MMR015012,Kyaukme,38256,27508,10748
271,MMR222,Shan,MMR015D003,Kyaukme,MMR015013,Nawnghkio,32224,26159,6065
272,MMR222,Shan,MMR015D003,Kyaukme,MMR015014,Hsipaw,37906,29946,7960
273,MMR222,Shan,MMR015D003,Kyaukme,MMR015015,Namtu,11641,8445,3196
274,MMR222,Shan,MMR015D003,Kyaukme,MMR015016,Namhsan,13685,9813,3872
275,MMR222,Shan,MMR015D003,Kyaukme,MMR015017,Mongmit,13652,8893,4759
276,MMR222,Shan,MMR015D003,Kyaukme,MMR015018,Mabein,8632,6983,1649
277,MMR222,Shan,MMR015D003,Kyaukme,MMR015019,Manton,7683,5860,1823
278,MMR222,Shan,MMR015D004,Kunlong,MMR015020,Kunlong,10392,8866,1526
279,MMR222,Shan,MMR015D005,Laukkaing,MMR015022,Laukkaing,15181,12761,2420
280,MMR222,Shan,MMR015D005,Laukkaing,MMR015023,Konkyan,9665,8538,1127
281,MMR222,Shan,MMR015D006,Hopang,MMR015021,Hopang,11216,9348,1868
282,MMR222,Shan,MMR015D006,Hopang,MMR015008,Mongmao,10445,9519,926
283,MMR222,Shan,MMR015D006,Hopang,MMR015007,Pangwaun,13969,12929,1040
284,MMR222,Shan,MMR015D007,Matman,MMR015024,Matman,3318,2996,322
285,MMR222,Shan,MMR015D007,Matman,MMR015005,Pangsang,16457,14677,1780
286,MMR222,Shan,MMR015D007,Matman,MMR015006,Narphan,16474,15088,1386
287,MMR222,Shan,MMR016D001,Kengtung,MMR016001,Kengtung,34096,27731,6365
288,MMR222,Shan,MMR016D001,Kengtung,MMR016002,Mongkhet,8025,7253,772
289,MMR222,Shan,MMR016D001,Kengtung,MMR016003,Mongyang,19404,17610,1794
290,MMR222,Shan,MMR016D001,Kengtung,MMR016005,Mongla,5208,4734,474
291,MMR222,Shan,MMR016D002,Monghsat,MMR016006,Monghsat,19111,16800,2311
292,MMR222,Shan,MMR016D002,Monghsat,MMR016007,Mongping,13299,11353,1946
293,MMR222,Shan,MMR016D002,Monghsat,MMR016008,Mongton,12521,10924,1597
294,MMR222,Shan,MMR016D003,Tachileik,MMR016009,Tachileik,37673,29596,8077
295,MMR222,Shan,MMR016D004,Monghpyak,MMR016010,Monghpyak,6165,5207,958
296,MMR222,Shan,MMR016D004,Monghpyak,MMR016011,Mongyawng,17196,15505,1691
297,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017002,Kangyidaunt,42966,35963,7003
298,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017007,Kyaunggon,41402,33801,7601
299,MMR017,Ayeyarwady,MMR017D001,Pathein,MMR017005,Kyonpyaw,59488,48369,11119
