SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HHOLD_T,HHOLD_F,HHOLD_M,HHOLD_U,HHOLD_R,HHOLD_FU,HHOLD_MU,HHOLD_FR,HHOLD_MR
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,9626,5149,4477,2672,6954,1479,1193,3670,3284
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,9917,5783,4134,5221,4696,3092,2129,2691,2005
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,9782,5506,4276,1507,8275,845,662,4661,3614
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,14683,7958,6725,2250,12433,1221,1029,6737,5696
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,4941,2510,2431,855,4086,439,416,2071,2015
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,8522,4848,3674,2343,6179,1332,1011,3516,2663
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,10157,5885,4272,2132,8025,1241,891,4644,3381
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,3977,2294,1683,807,3170,460,347,1834,1336
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,19516,10894,8622,1983,17533,1076,907,9818,7715
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,65143,37323,27820,16496,48647,9195,7301,28128,20519
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,25304,14547,10757,3631,21673,2059,1572,12488,9185
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,24262,14139,10123,1953,22309,1164,789,12975,9334
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,57297,32474,24823,15837,41460,8883,6954,23591,17869
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,32624,18140,14484,2291,30333,1233,1058,16907,13426
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,46712,27026,19686,2306,44406,1342,964,25684,18722
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,61326,33443,27883,5183,56143,2856,2327,30587,25556
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,20863,11003,9860,2499,18364,1403,1096,9600,8764
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,26373,15443,10930,3965,22408,2302,1663,13141,9267
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,30345,17040,13305,955,29390,508,447,16532,12858
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,35937,20379,15558,2972,32965,1656,1316,18723,14242
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,75962,43509,32453,40406,35556,22828,17578,20681,14875
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,28616,16344,12272,1193,27423,658,535,15686,11737
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,35591,21019,14572,2155,33436,1264,891,19755,13681
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,23376,13441,9935,5081,18295,2922,2159,10519,7776
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,29532,15981,13551,1077,28455,592,485,15389,13066
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,29223,16000,13223,1138,28085,637,501,15363,12722
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,26467,15169,11298,1222,25245,737,485,14432,10813
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,32362,17783,14579,931,31431,537,394,17246,14185
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,31961,16607,15354,5263,26698,2877,2386,13730,12968
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,23230,12424,10806,1842,21388,1008,834,11416,9972
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,26389,14084,12305,3070,23319,1712,1358,12372,10947
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,18868,9782,9086,1212,17656,612,600,9170,8486
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,31403,16915,14488,4569,26834,2540,2029,14375,12459
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,14205,7634,6571,2590,11615,1415,1175,6219,5396
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,21900,11932,9968,1469,20431,801,668,11131,9300
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,72769,39066,33703,25721,47048,14190,11531,24876,22172
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,11735,6080,5655,1953,9782,1042,911,5038,4744
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,22058,11643,10415,836,21222,472,364,11171,10051
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,22591,11817,10774,12135,10456,6443,5692,5374,5082
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,10345,5451,4894,1824,8521,972,852,4479,4042
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,20246,11105,9141,1942,18304,1051,891,10054,8250
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,7361,3618,3743,2183,5178,1084,1099,2534,2644
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,35743,19227,16516,3575,32168,1930,1645,17297,14871
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,3160,1729,1431,749,2411,405,344,1324,1087
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,7738,4303,3435,666,7072,343,323,3960,3112
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,7840,4307,3533,882,6958,447,435,3860,3098
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,29133,15401,13732,15878,13255,8439,7439,6962,6293
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,25735,13795,11940,1240,24495,665,575,13130,11365
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,22874,11813,11061,2407,20467,1242,1165,10571,9896
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,26350,13863,12487,1701,24649,876,825,12987,11662
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,54349,29391,24958,21548,32801,11780,9768,17611,15190
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,32988,17117,15871,1142,31846,606,536,16511,15335
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,25653,13673,11980,4782,20871,2523,2259,11150,9721
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,19929,9975,9954,1126,18803,583,543,9392,9411
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,30346,15508,14838,14935,15411,7672,7263,7836,7575
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,15742,8133,7609,2048,13694,1062,986,7071,6623
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,68677,39835,28842,19870,48807,11419,8451,28416,20391
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,32500,18913,13587,10676,21824,6258,4418,12655,9169
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,44618,25718,18900,10401,34217,5999,4402,19719,14498
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,60263,33807,26456,10055,50208,5703,4352,28104,22104
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,36948,21148,15800,1746,35202,1024,722,20124,15078
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,48426,27751,20675,3174,45252,1761,1413,25990,19262
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,43817,25088,18729,9190,34627,5287,3903,19801,14826
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,39764,22914,16850,1454,38310,857,597,22057,16253
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,12457,7195,5262,979,11478,597,382,6598,4880
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,55605,31977,23628,2786,52819,1624,1162,30353,22466
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,10780,6229,4551,1525,9255,879,646,5350,3905
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,25972,15255,10717,4563,21409,2679,1884,12576,8833
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,31622,18477,13145,2981,28641,1748,1233,16729,11912
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,16809,10360,6449,1270,15539,773,497,9587,5952
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,19143,11203,7940,1294,17849,789,505,10414,7435
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,57609,32952,24657,11625,45984,6651,4974,26301,19683
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,28684,16634,12050,1281,27403,782,499,15852,11551
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,66340,38488,27852,19069,47271,10934,8135,27554,19717
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,47332,27159,20173,4899,42433,2809,2090,24350,18083
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,53641,30846,22795,1801,51840,1029,772,29817,22023
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,38965,21708,17257,1701,37264,947,754,20761,16503
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,23427,13307,10120,2129,21298,1208,921,12099,9199
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,29912,16356,13556,3258,26654,1869,1389,14487,12167
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,10532,5827,4705,1123,9409,625,498,5202,4207
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,15934,8934,7000,2401,13533,1384,1017,7550,5983
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,49731,27658,22073,49731,0,27658,22073,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,33281,19141,14140,33281,0,19141,14140,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,41927,23114,18813,41927,0,23114,18813,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,53047,28990,24057,53047,0,28990,24057,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,43875,23134,20741,43875,0,23134,20741,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,49626,26718,22908,16630,32996,8962,7668,17756,15240
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,52990,27859,25131,2702,50288,1448,1254,26411,23877
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,53382,29345,24037,31941,21441,17777,14164,11568,9873
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,58645,32663,25982,5311,53334,2907,2404,29756,23578
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,34533,18988,15545,1732,32801,963,769,18025,14776
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,35247,18425,16822,16686,18561,9008,7678,9417,9144
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,33141,17637,15504,2981,30160,1657,1324,15980,14180
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,57765,32101,25664,8491,49274,4591,3900,27510,21764
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,33579,18701,14878,1780,31799,969,811,17732,14067
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,46017,26046,19971,4346,41671,2450,1896,23596,18075
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,32627,18631,13996,2652,29975,1467,1185,17164,12811
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,62340,36286,26054,18897,43443,10757,8140,25529,17914
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,49852,28844,21008,3863,45989,2143,1720,26701,19288
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,40965,23482,17483,2842,38123,1667,1175,21815,16308
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,61961,36006,25955,9013,52948,5031,3982,30975,21973
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,27838,16575,11263,1657,26181,1014,643,15561,10620
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,54473,30818,23655,10954,43519,6002,4952,24816,18703
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,57259,32865,24394,5327,51932,3055,2272,29810,22122
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,58863,33692,25171,6874,51989,3948,2926,29744,22245
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,68439,39197,29242,23963,44476,13819,10144,25378,19098
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,33327,19053,14274,3111,30216,1788,1323,17265,12951
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,44892,25379,19513,4720,40172,2665,2055,22714,17458
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,53569,30776,22793,7300,46269,4214,3086,26562,19707
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,57457,31129,26328,49734,7723,26973,22761,4156,3567
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,38888,20905,17983,2176,36712,1202,974,19703,17009
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,27944,15287,12657,1744,26200,948,796,14339,11861
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,36234,19662,16572,11715,24519,6219,5496,13443,11076
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,39312,21472,17840,10792,28520,5939,4853,15533,12987
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,53448,28315,25133,9858,43590,5253,4605,23062,20528
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,48284,25359,22925,10706,37578,5707,4999,19652,17926
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,43726,22859,20867,5902,37824,3144,2758,19715,18109
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,38088,20570,17518,7516,30572,4194,3322,16376,14196
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,39231,20978,18253,4044,35187,2107,1937,18871,16316
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,29036,15919,13117,18906,10130,10351,8555,5568,4562
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,25335,14232,11103,2466,22869,1354,1112,12878,9991
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,41525,23788,17737,7274,34251,4154,3120,19634,14617
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,36495,21083,15412,3839,32656,2249,1590,18834,13822
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,36628,21073,15555,4615,32013,2660,1955,18413,13600
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,31339,18197,13142,2618,28721,1521,1097,16676,12045
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012007,Pauktaw,ပေါက်တော,30544,17013,13531,2470,28074,1384,1086,15629,12445
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012008,Rathedaung,ရသေ့တောင်,24341,13806,10535,1510,22831,869,641,12937,9894
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012009,Maungdaw,မောင်တော,7896,4204,3692,2472,5424,1333,1139,2871,2553
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012010,Buthidaung,ဘူးသီးတောင်,11264,6189,5075,2062,9202,1165,897,5024,4178
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012011,Kyaukpyu,ကျောက်ဖြူ,37264,22346,14918,4254,33010,2521,1733,19825,13185
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012012,Munaung,မာန်အောင်,14735,9682,5053,1306,13429,821,485,8861,4568
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012013,Ramree,ရမ်းဗြဲ,22418,13845,8573,2248,20170,1342,906,12503,7667
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012014,Ann,အမ်း,27359,15751,11608,1878,25481,1078,800,14673,10808
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012015,Thandwe,သံတွဲ,31075,18042,13033,3350,27725,1963,1387,16079,11646
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012016,Toungup,တောင်ကုတ်,35192,19941,15251,7393,27799,4246,3147,15695,12104
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012017,Gwa,ဂွ,17326,10124,7202,3963,13363,2327,1636,7797,5566
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013001,Insein,အင်းစိန်,61676,35037,26639,61676,0,35037,26639,0,0
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013002,Mingaladon,မင်္ဂလာဒုံ,66303,37516,28787,41641,24662,23760,17881,13756,10906
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013003,Hmawbi,မှော်ဘီ,56469,31419,25050,5942,50527,3280,2662,28139,22388
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013004,Hlegu,လှည်းကူး,58023,31759,26264,8749,49274,4852,3897,26907,22367
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013005,Taikkyi,တိုက်ကြီး,66999,37820,29179,20359,46640,11632,8727,26188,20452
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013006,Htantabin,ထန်းတပင်,34211,18759,15452,2056,32155,1160,896,17599,14556
MMR013,Yangon,ရန်ကုန်ဒေသကြီး,MMR013007,Shwepyithar,ရွှေပြည်သာ,73775,41216,32559,58511,15264,32254,26257,8962,6302
