SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,amyo_cancel_2010,amyo_win_2010,amyo_ethnic_2010,amyo_cancel_2015,amyo_win_2015,amyo_ethnic_2015,amyo_voter_tout_2015,amyo_pct_voter _tout _2015,amyo_invalid_votes_2015,amyo_candidates_2015
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,,Constituency 3,,,NLD,N,constituency 3,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,,Constituency 2,,,NLD,N,Constituency 2,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,,Constituency 3,,,NLD,N,constituency 3,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,,USDP,N,,NLD,N,432926,75.59,13096,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,,Constituency 4,,,NLD,N,Constituency 4,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,,Constituency 4,,,NLD,N,Constituency 4,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,,USDP,N,,NLD,N,Constituency 4,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,,Constituekcy 5,,,NLD,N,322202,75.99,13329,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,,Constituekcy 5,,,NLD,N,Constituency 5,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,,Constituekcy 5,,,NLD,N,Constituency 5,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,,Constituekcy 5,,,NLD,N,Constituency 5,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,,USDP,N,,NLD,N,202267,76.29,9777,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,,Constituency 6,,,NLD,N,Constituency 6,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,,Constituency 6,,,NLD,N,Constituency 6,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,,USDP,N,,NLD,N,227173,78.74,11794,6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,,Constituency 7,,,NLD,N,Constituency 7,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,,Constituency 7,,,NLD,N,Constituency 7,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,,Constituency 7,,,NLD,N,Constituency 7,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,,USDP,N,,NLD,N,261713,74.32,11312,3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,,Constitiency 8,,,NLD,N,Constituency 8,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,,Constitiency 8,,,NLD,N,Constituency 8,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,,USDP,N,,NLD,N,51322,73.57,2123,4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,,NUP,N,,NLD,N,84776,77.09,4222,3
,,,,,,,,,,,,,,,
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,2 villages tract,"USDP , USDP","N , N",,"NLD , NLD",N,"32924 , 29495","74.45 , 73.83","2194 , 1271","7 , 9"
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,,"USDP , USDP","N , N",,"NLD , NLD",N,"18219 , 19481","76.22 , 76.87","1679 , 1335","8 , 6"
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,4 village tracts,"USDP , USDP","N , N",,"NLD , NLD",N,"7288 , 5795","78.54 , 71.48","827 , 667","5 , 6"
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,,"USDP , USDP","N , N",,NLD,N,3200,75.19,314,5
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,,USDP,N,,"USDP, individual",N,"3146 , 2816","85.35 , 90.37","135 , 122","6 , 4"
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,5 village tracts,"USDP, USDP","N , N",,"USDP , NLD",N,"3558 , 2703","68.67 , 37.03","442 , 127","6, 4"
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,,USDP,N,,NLD,N,3201,80.35,361,8
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014001,Taunggyi,တောင်ကြီး,,USDP,N,,NLD,N,527858,77.58,30114,7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014002,Nyaungshwe,ညောင်ရွှေ,,Constituency 1,,,NLD,N,Constituency 1,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014003,Hopong,ဟိုပုံး,,PNO,Y,,PNO,Y,224914,77.36,12391,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014004,Hsihseng,ဆီဆိုင်,,Constituency 9,,,PNO,Y,Constituency 9,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014005,Kalaw,ကလော,,Constituency 1,,,NLD,N,Constituency 1,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014006,Pindaya,ပင်းတယ,,Constituency 8,,,NLD,N,Constituency 8,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014007,Ywangan,ရွာငံ,,USDP,N,,NLD,N,96151,88.01,5593,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014008,Lawksawk,ရပ်စောက်,,Constituency 1,,,NLD,N,Constituency 1,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014009,Pinlaung,ပင်လောင်း,,Constituency 9,,,PNO,Y,Constituency 9,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014010,Pekon,ဖယ်ခုံ,,Constituency 1,,,NLD,N,Constituency 1,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014011,Loilen,လွိုင်လင်,,SNDP,Y,,SNLD,Y,217660,56.17,32647,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014012,Laihka,လဲချား,,Constituency 2,,,SNLD,Y,Constituency 2,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014013,Nansang,နမ့်စန်,,Constituency 2,,,SNLD,Y,Constituency 2,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014014,Kunhing,ကွန်ဟိန်း,,Constituency 2,,,SNLD,Y,Constituency 2,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014015,Kyethi,ကျေးသီး,,Constituency 2,,All,SNLD,Y,Constituency 2,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014016,Mongkaing,မိုင်းကိုင်,,Constituency 2,,,SNLD,Y,Constituency 2,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014017,Monghsu,မိုင်းရှုး,,Constituency 2,,All,SNLD,Y,Constituency 2,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014018,Langkho,လင်းခေး,,Constituency 2,,,SNLD,Y,Constituency 2,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014019,Mongnai,မိုးနဲ,,Constituency 2,,,SNLD,Y,Constituency 2,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014020,Mawkmai,မောက်မယ်,,Constituency 2,,,SNLD,Y,Constituency 2,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR014021,Mongpan,မိုင်းပန်,,Constituency 2,,,SNLD,Y,Constituency 2,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015001,Lashio,လားရှိုး,,USDP,N,,SNLD,Y,214512,54.68,18442,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015002,Hseni,သိန်းနီ,,Constituency 3,,,SNLD,Y,Constituency 3,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015003,Mongyai,မိုင်းရယ်,,Constituency 3,,,SNLD,Y,Constituency 3,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015004,Tangyan,တန့်ယန်း,,Constituency 3,,8 village tracts,SNLD,Y,Constituency 3,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015005,Pangsang,ပန်ဆန်း,All,,,All,-,-,Constituency 12,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015006,Narphan,နားဖန့်,All,,,All,-,-,Constituency 12,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015007,Pangwaun,ပန်ဝိုင်း,All,,,All,-,-,Constituency 12,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015008,Mongmao,မိုင်းမော,All,,,All,-,-,Constituency 12,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015009,Muse,မူဆယ်,,USDP,N,4 village tracts,TNP,Y,175269,59.55,12993,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015010,Namhkan,နမ့်ခမ်း,,Constituency 5,,,TNP,Y,Constituency 5,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015011,Kutkai,ကွတ်ခိုင်,,Constituency 5,,,TNP,Y,Constituency 5,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015012,Kyaukme,ကျောက်မဲ,,SNDP,Y,,SNLD,Y,307747,70.12,19697,8
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015013,Nawnghkio,နောင်ချို,,Constituency 4,,,SNLD,Y,Constituency 4,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015014,Hsipaw,သီပေါ,,Constituency 4,,,SNLD,Y,Constituency 4,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015015,Namtu,နမ္မတူ,,Constituency 4,,,SNLD,Y,Constituency 4,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015016,Namhsan,နမ့်ဆန်,,TNP,Y,,TNP,Y,46674,62.94,3360,2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015017,Mongmit,မိုးမိတ်,,Constituency 4,,,SNLD,Y,Constituency 4,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015018,Mabein,မဘိမ်း,,Constituency 4,,,SNLD,Y,Constituency 4,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,,Constituency 10,,2 village tracts,TNP,Y,Constituency 10,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,,Constituency 3,,,SNLD,Y,Constituency 3,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,2 villages tract,WDP,Y,5 wards & 37 village tracts,USDP,N,18247,66.13,1958,4
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,,USDP,N,,USDP,N,Constituency 11,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,,Constituency 11,,2 village tracts,USDP,N,16026,34.14,1477,2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,17 village tracts,Constituency 12,,17 village tracts,USDP,N,Constituency 12,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,,USDP,N,,USDP,N,97707,56.63,16383,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,4 village tracts,Constituency 6,,4 village tratcs,USDP,N,Constituency 6,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,16 village tracts,Constituency 6,,15 village tracts,USDP,N,Constituency 6,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,9 village tracts,Constituency 6,,All,-,-,Constituency 6,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,,Constituency 7,,,NLD,N,Constitency 7,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,,Constituency 7,,,USDP,N,Constituency 6,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,1 village tracts,Constituency 7,,4 village tratcs,NLD,N,Constitency 7,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,,USDP,N,,NLD,N,166006,73.46,29691,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,,Constituency 7,,,NLD,N,Constitency 7,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,8 village tracts,Constituency 7,,8 village tracts,NLD,N,Constitency 7,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,,USDP,N,,NLD,N,226277,67.2,8282,7
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,,USDP,N,,NLD,N,158043,62.25,9044,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,,Constituency 2,,,NLD,N,Constituency 2,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,,USDP,N,,NLD,N,218319,64.26,11350,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,,USDP,N,,NLD,N,209072,65.12,11981,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,,Constituency 4,,,NLD,N,Constituency 4,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,,Constituency 3,,,NLD,N,Constituency 3,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,,Constituency 3,,19 village tracts,NLD,N,Constituency 3,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,,USDP,N,,NLD,N,237552,72.14,10321,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,,Constituency 5,,,NLD,N,Constituency 5,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,,USDP,N,12 village tracts,NLD,N,177086,67.24,10964,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,,Constituency 6,,,NLD,N,Constituency 7,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,,USDP,N,,NLD,N,140509,70.76,7492,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,,Constituency 7,,,NLD,N,Constituency 6,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,,USDP,N,,NLD,N,298065,79.58,10891,4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,,Constituency 8,,,NLD,N,Constituency 8,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,,Constituency 8,,,NLD,N,Constituency 8,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,,USDP,N,,NLD,N,248470,79.76,10700,4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,,Constitency 9,,,NLD,N,Constituency 9,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,,Constitency 9,,,NLD,N,Constituency 9,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,,USDP,N,,NLD,N,181146,75.65,7447,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,,Constituency 10,,,NLD,N,Constitution 10,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,,USDP,N,,NLD,N,217268,76,10698,4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,,Constituency 11,,,NLD,N,Constituency 11,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,,USDP,N,,NLD,N,221190,79.94,9532,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,,Constituency 12,,,NLD,N,Constituency 12,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,,Constituency 11,,,NLD,N,Constituency 11,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,,Constituency 12,,,NLD,N,Constituency 12,,,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,,UDP (Kachin),Y,,NLD,N,121899,68.26,15021,10
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,2 villages tract,NUP,N,16 village tracts,NLD,N,42514,66.36,2305,12
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,15 village tracts,Constituency 4,,61 village tracts,Individual,-,constituency 5,,,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,1 village tracts,NUP,N,9 village tracts,NLD,N,15265,55.89,588,7
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,1 village tracts,Independent,N,9 village tracts,Individual,-,12623,76.98,1269,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,5 village tracts,Constituency 4,,8 villages tracts,Individual,-,constituency 5,,,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,,"USDP , USDP","N , N",,"NLD , NLD",N,"50306 , 43108","67.2 , 63.91","2404 , 1844","7 , 5"
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,,USDP,N,,NLD,N,54838,62.82,2225,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,,USDP,N,,NLD,N,56335,62.95,3006,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,,USDP,N,,NLD,N,62460,74.15,4170,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,3 village tracts,Constituency 11,,10 village tracts,NLD,N,Constituency 12,,,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,9 village tracts,SNDP,Y,27 village tracts,NLD,N,28478,67.16,1739,7
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,17 village tracts,USDP,N,23 villages tracts,NLD,N,65967,76.35,4054,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,,NUP,N,,NUP,N,44451,75.21,4442,5
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,15 village tracts,Constituency 12,,31 village tracts,NUP,N,Constutution 1,,,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,,Constituency 12,,15 village tracts,NUP,N,Constutution 1,,,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,,Constituency 12,,,NUP,N,Constutution 1,,,
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,,Constituency 12,,2 village tracts,NUP,N,Constutution 1,,,
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,11 village tracts,"PSDP , USDP","Y , N",1 village tracts,"NLD , NLD",N,"73566 , 82484","44.84  , 50.37","3828 , 4955","10 , 7"
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,17 village tracts,"PSDP , PSDP","Y , Y",8 village tracts,"NLD , NLD",N,"41722 , 32269","42.01 , 37.19","3040 , 3053","6 , 6"
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,27 village tracts,"USDP, USDP","N , N",25 village tracts,"USDP, USDP",N,"4709 , 6604","81.05 , 54.18","121 , 398","3 , 6"
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,36 village tracts,KPP,Y,9 village tracts,NLD,N,38061,70.94,3134,4
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,4 village tracts,USDP,N,6 village tracts,NLD,N,45304,50.85,3811,10
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,14 village tracts,"USDP , AMRDP","N , Y",7 village tracts,"NLD , NLD",N,"33705 , 34238","44.63 , 38081","2315 , 3286","7 , 6"
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,46 village tracts,"USDP , KSDDP","N , Y",38 village tracts,"NLD , NLD",N,"13147 , 15513","46.99 , 40.17","993 , 1142","6 , 9"
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,,"USDP , USDP","N , N",,"NLD , NLD",N,"58694 , 59399","57.35 , 57.65","1310 , 2075","5 , 3"
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,,USDP,N,,NLD,N,68011,43.19,6170,10
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,,AMRDP,Y,,NLD,N,56573,44.46,2936,5
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,,AMRDP,Y,,NLD,N,56952,45.82,2275,8
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,,USDP,N,,NLD,N,76836,46.46,6950,6
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,,AMRDP,Y,,"MNP , NLD","N , Y","37405 , 44314","42.2 , 55.27","3474 , 4506","4 , 6"
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,,"NUP , USDP","N , N",,NLD,N,96896,55.07,7432,8
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,,USDP,N,,NLD,N,85101,49.43,4953,9
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,3 village tracts,USDP,N,,NLD,N,74468,67.22,5250,7
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,6 village tracts,USDP,N,1 village tract,NLD,N,72217,56.85,6583,7
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,,"USDP , USDP","N , N",,NLD,N,64203,59.48,2462,6
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,,USDP,N,,NLD,N,58447,51.43,3493,4
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,,USDP,N,,NLD,N,50511,52.08,2421,3
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,,USDP,N,,NLD,N,58528,58.54,7889,7
