﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
31,Papua New Guinea,3.77,4.45,K,1.11,1.26,0.86-1.72,18.04
32,Rwanda,903.17,1061.55,RF,0.98,1.08,0.9-1.21,17.54
33,Barbados,6.5,7.63,Bds$,3.25,3.81,2.01-5,17.38
34,Panama,1.64,1.92,$,1.64,1.92,0.88-3.64,17.07
35,Ethiopia,1.3,1.52,$,1.3,1.52,0.99-2.4,16.92
36,Colombia,2820.15,3285.68,Col$,0.83,0.95,0.53-1.46,16.51
37,Iran (Islamic Republic of),2.93,3.4,$,2.93,3.4,0.99-7.12,16.04
38,Cyprus,1.47,1.7,€,1.59,2.09,1.23-3.68,15.65
39,Latvia,1.28,1.48,€,1.39,1.83,1.21-3.68,15.62
40,Mexico,19.32,22.33,MXN,1.04,1.12,0.71-1.76,15.58
41,Georgia,3.23,3.73,GEL,1.13,1.12,0.6-1.52,15.48
42,Serbia,124.56,142.57,Дин,1.15,1.5,0.73-2.62,14.46
43,Russian Federation,62.05,70.64,руб,0.98,0.95,0.55-1.34,13.84
44,Paraguay,4458.36,5066.66,Gs,0.68,0.73,0.51-1.01,13.64
45,United Kingdom of Great Britain and Northern Ireland,0.89,1.01,£,1.16,1.39,0.62-2.73,13.48
46,Gambia,29.9,33.82,D,0.59,0.66,0.42-1.17,13.11
47,Montenegro,1.09,1.23,€,1.18,1.52,0.86-2.47,12.84
48,Honduras,1.02,1.15,$,1.02,1.15,0.62-1.61,12.75
49,Yemen,558.96,628.67,﷼,2.23,2.51,1.19-3.2,12.47
50,Andorra,1,1.12,€,1.08,1.39,0.99-1.85,12
51,Djibouti,298.67,333.34,Fdj,1.68,1.87,1.68-2.25,11.61
52,Somalia,0.87,0.97,$,0.87,0.97,0.51-2.01,11.49
53,Belgium,1.81,2.01,€,1.96,2.45,1.23-4.92,11.05
54,Poland,3.36,3.73,zł,0.86,1.01,0.55-1.63,11.01
55,Fiji,2.19,2.43,FJ$,1,1.19,0.93-1.98,10.96
56,Armenia,549.77,610,AMD,1.15,1.17,0.66-2.29,10.96
57,Finland,1.83,2.03,€,1.98,2.49,1.23-3.68,10.93
58,Uruguay,40.7,45.13,$U,1.07,1.08,0.71-1.65,10.88
59,Suriname,1.14,1.26,$,1.14,1.26,0.71-1.61,10.53
60,Jamaica,128.96,142.35,J$,0.92,1.01,0.35-1.87,10.38
61,Cuba,0.98,1.08,$,0.98,1.08,0.4-2.01,10.2
62,Iraq,1683,1848.73,IQD,1.41,1.26,0.68-2.01,9.85
63,Belize,1.75,1.92,$,1.75,1.92,0.55-2.76,9.71
64,Kyrgyzstan,61.32,67.09,лв,0.88,0.82,0.6-1.32,9.41
65,Namibia,20.17,22.05,N$,1.36,1.48,0.99-2.01,9.32
66,South Africa,20.01,21.83,R,1.34,1.46,0.86-2.34,9.1
67,Aland Islands,2,2.18,€,2.17,2.67,2.27-3.06,9
68,Albania,127.15,138.47,Lek,1.14,1.37,0.79-1.79,8.9
69,Tunisia,1.82,1.98,DT,0.64,0.73,0.37-1.3,8.79
70,Chile,899.99,978.98,CL$,1.14,1.41,1.01-1.72,8.78
71,Belarus,2.24,2.43,BYN,1.02,0.95,0.55-1.54,8.48
72,Ukraine,25.47,27.62,₴,1.04,0.97,0.64-1.41,8.44
73,Haiti,2.62,2.84,$,2.62,2.84,2.2-3.92,8.4
74,Greece,1.55,1.68,€,1.68,2.07,1.23-3.68,8.39
75,France,1.69,1.83,€,1.83,2.25,1.23-3.68,8.28
76,Romania,4.62,5,lei,1.05,1.26,0.75-2.03,8.23
77,United Arab Emirates,6.29,6.79,AED,1.71,1.85,0.95-3.68,7.95
78,Tajikistan,12.29,13.25,SM,1.27,1.17,0.79-1.41,7.81
79,Bulgaria,2.15,2.31,лв,1.19,1.46,0.88-2.16,7.44
80,Saudi Arabia,6.62,7.08,﷼,1.77,1.9,1.32-2.93,6.95
81,Netherlands,1.84,1.96,€,1.99,2.4,1.72-2.51,6.52
82,Austria,1.7,1.81,€,1.84,2.23,1.1-3.68,6.47
83,Slovakia,1.1,1.17,€,1.19,1.43,0.99-2.31,6.36
84,Zambia,19.12,20.3,R,1.3,1.34,0.77-2.27,6.17
85,Sweden,24.34,25.84,kr,2.5,3.15,1.83-4.89,6.16
86,New Zealand,2.78,2.95,NZ$,1.79,2.16,1.3-3.64,6.12
87,Monaco,2,2.12,€,2.17,2.62,2.47-3.06,6
88,North Macedonia,59.74,63.27,ден,1.05,1.26,0.6-1.98,5.91
89,Republic of Korea,4299.49,4546.9,₩,3.63,4.19,1.83-9.19,5.75
90,Denmark,14.05,14.82,kr,2.04,2.45,1.32-3.31,5.48
91,Norway,25.87,27.25,kr,2.8,3.22,1.3-5.07,5.33
92,Kazakhstan,323.39,340.17,₸,0.86,0.82,0.49-1.19,5.19
93,Israel,8.66,9.08,₪,2.53,2.84,1.57-3.75,4.85
94,Sri Lanka,106.21,111.27,Rs,0.59,0.6,0.49-0.79,4.76
95,Venezuela (Bolivarian Republic of),1.1,1.15,$,1.1,1.15,0.9-1.5,4.55
96,Oman,0.7,0.73,﷼,1.82,1.87,0.77-3.11,4.29
97,Spain,0.95,0.99,€,1.03,1.21,0.79-2.2,4.21
98,Croatia,13.04,13.56,kn,1.9,2.2,0.97-4.87,3.99
99,United States of America,3.84,3.99,$,3.84,3.99,1.9-7.72,3.91
100,Italy,1.89,1.96,€,2.05,2.4,1.23-3.68,3.7
101,Malta,1.98,2.05,€,2.15,2.51,1.23-3.68,3.54
102,Grenada,3.43,3.55,EC$,1.27,1.32,1.1-1.48,3.5
103,Dominican Republic,57.94,59.81,RD$,1.08,1.04,0.6-1.72,3.23
104,Ecuador,1.26,1.3,$,1.26,1.3,0.71-2.01,3.17
105,Pakistan,148.91,153.57,Rs.,0.96,0.95,0.62-1.26,3.13
106,India,51.16,52.73,₹,0.72,0.73,0.49-1.1,3.07
107,Peru,3.59,3.7,S/.,1.06,1.01,0.77-1.39,3.06
108,Luxembourg,1.5,1.54,€,1.63,1.9,1.23-4.92,2.67
109,Australia,2.66,2.73,A$,1.79,2.14,1.08-3.88,2.63
110,United Republic of Tanzania,2303.14,2361.9,TSh,1,1.01,0.77-1.72,2.55
111,Czechia,36.32,37.15,Kč,1.58,1.74,0.95-2.82,2.29
112,Bahrain,0.93,0.95,BHD,2.46,2.54,1.32-4.96,2.15
113,Timor-Leste,1.88,1.92,$,1.88,1.92,0.75-3,2.13
114,Congo,3.35,3.42,$,3.35,3.42,2.01-5,2.09
115,Morocco,11.89,12.1,MAD,1.23,1.37,0.79-2.23,1.77
116,Cayman Islands,4.01,4.08,KY$,4.89,4.89,1.83-7.21,1.75
117,Uganda,4174.73,4245,USh,1.14,1.15,0.82-1.34,1.68
118,Bolivia (Plurinational State of),7.79,7.89,Bs.,1.13,1.15,0.73-1.65,1.28
119,Cambodia,0.87,0.88,$,0.87,0.88,0.6-1.5,1.15
120,Portugal,0.89,0.9,€,0.96,1.1,0.73-1.5,1.12
121,Malaysia,3.77,3.81,RM,0.91,0.95,0.55-1.74,1.06
122,Philippines,50.4,50.93,₱,1,1.06,0.84-1.34,1.05
123,Switzerland,2.88,2.91,Fr.,2.94,3.31,2.05-5.69,1.04
124,Thailand,36.54,36.84,฿,1.17,1.23,0.66-2.01,0.82
125,Indonesia,12756.24,12859.72,Rp,0.93,0.93,0.73-1.21,0.81
126,El Salvador,1.49,1.5,$,1.49,1.5,1.19-2.01,0.67
127,Iceland,352,353.97,kr,2.78,2.78,1.57-4.56,0.56
128,Togo,964.26,966.66,CFA,1.59,1.81,1.32-2.25,0.25
129,New Caledonia,177.8,178.24,F,1.62,1.83,1.23-3.62,0.25
130,"China, Hong Kong Special Administrative Region",16.33,16.36,HK$,2.1,2.12,1.3-3.88,0.18
131,Faroe Islands,19.65,19.67,kr,2.85,3.24,2.47-4.12,0.1
132,Liberia,2.54,2.54,$,2.54,2.54,0.99-4.41,0
133,Dominica,3.95,3.95,EC$,1.46,1.46,1.26-1.68,0
134,Jordan,1.08,1.08,JOD,1.52,1.52,0.84-2.82,0
135,Estonia,1.32,1.32,€,1.43,1.63,0.86-2.47,0
136,Viet Nam,19151.83,19149.35,₫,0.82,0.84,0.62-1.3,-0.01
137,Turkmenistan,15.52,15.5,m,4.43,4.43,2.87-7.14,-0.13
138,Egypt,11.4,11.38,EG£,0.73,0.73,0.44-0.95,-0.18
139,Gabon,885.54,883.33,CFA,1.46,1.65,1.5-1.87,-0.25
140,Sint Maarten (Dutch part),4,3.99,$,4,3.99,3-5,-0.25
141,Angola,3.45,3.44,$,3.45,3.44,1.39-4.81,-0.29
142,"Bonaire, Sint Eustatius and Saba",2.85,2.84,$,2.85,2.84,2.38-3.31,-0.35
143,Bosnia and Herzegovina,1.88,1.87,KM,1.04,1.17,0.64-1.9,-0.53
144,Senegal,452.61,450.01,CFA,0.75,0.84,0.66-0.95,-0.57
145,Ghana,11.16,11.07,₵,2.09,1.9,1.37-4.28,-0.81
146,United States Virgin Islands,4.41,4.37,$,4.41,4.37,3.99-5,-0.91
147,Slovenia,1.48,1.46,€,1.6,1.79,0.99-3.06,-1.35
148,Kuwait,0.61,0.6,KWD,1.98,1.96,0.82-3.31,-1.64
149,Mauritania,590.72,579.02,UM,1.54,1.63,0.97-2.25,-1.98
150,Republic of Moldova,17.18,16.76,L,0.99,0.97,0.57-1.54,-2.44
151,Bhutan,62.79,61.2,₹,0.88,0.84,0.55-1.37,-2.53
152,Bangladesh,58.94,57.32,৳,0.69,0.68,0.53-0.82,-2.75
153,Lithuania,1.34,1.3,€,1.45,1.61,0.86-2.47,-2.99
154,China,6.97,6.75,¥,1,1.04,0.46-1.7,-3.16
155,Canada,3.86,3.73,C$,2.92,2.95,1.57-6.31,-3.37
156,Afghanistan,99.75,96.12,AFN,1.29,1.23,1.01-2.18,-3.64
157,Algeria,121.85,117.4,DZD,1.01,0.88,0.46-1.52,-3.65
158,Malawi,792.47,762.49,MK,1.08,0.99,0.64-1.3,-3.78
159,Ireland,1.52,1.46,€,1.65,1.79,1.21-4.06,-3.95
160,Isle of Man,1.43,1.37,£,1.86,1.87,1.37-2.29,-4.2
161,Germany,2.09,1.98,€,2.27,2.45,1.23-3.57,-5.26
162,Greenland,30.93,29.23,kr,4.49,4.83,3.31-6.24,-5.5
163,Japan,539,508.74,¥,4.91,4.94,2.91-9.72,-5.61
164,Singapore,2.94,2.76,S$,2.11,2.09,1.15-3.79,-6.12
165,State of Palestine,7.43,6.92,₪,2.17,2.16,1.26-3.44,-6.86
166,Nicaragua,1.16,1.08,$,1.16,1.08,0.88-2.01,-6.9
167,Kenya,162.52,151.06,KSh,1.62,1.39,0.9-2.29,-7.05
168,Libya,3.92,3.64,LD,2.79,0.82,0.44-1.12,-7.14
169,"Taiwan, Province of China",95.37,88.21,NT$,3.18,3.15,1.79-7.14,-7.51
170,Benin,649.4,600.01,CFA,1.07,1.12,0.95-1.5,-7.61
171,Guatemala,11.42,10.54,Q,1.5,1.34,0.64-2.27,-7.71
172,Nepal,85.98,79.32,N₨,0.75,0.68,0.42-1.28,-7.75
173,Madagascar,2332.5,2149.99,Ar,0.63,0.55,0.37-0.64,-7.82
174,Brunei Darussalam,1.86,1.7,S$,1.33,1.28,0.88-1.9,-8.6
175,Côte d’Ivoire,800.27,724.99,CFA,1.32,1.37,0.95-1.87,-9.41
