﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
27,0101000020887F0000602041715FC6124138CD3BBE52D53741,OMC-22020402-No Pipe,Otdar Meanchey,Banteay Ampil,Kouk Mon,Siliem,1,1,ALC,New System,235,1,53661,228,20003,16939,6,8,0.7,14.1219053,103.2177505
28,0101000020887F0000A0081B1EF8E30E418048BFFDB2D33541,PLN-24020409-No Pipe,Pailin,Sala Krau,Stueng Kach,Sras Pir,2,3,ALC,New System,557,1,110763,199,20006,16939,6,6,0.5,12.9296236,102.7239609
29,0101000020887F000050FC18B3BEDF1F41880D4FFF5E123541,KPT-6010502-No Pipe,Kampong Thom,Baray,Chaeung Daeung,Sampov Lun,1,1,ALC,New System,270,1,60981,226,20009,16939,6,7,0.7,12.4919224,105.2045288
30,0101000020887F00008095438BC6C92041C8B12EBE43D53641,PVH-13010502-No Pipe,Preah Vihear,Chey Saen,Thmea,Srae Veal,1,2,NOC,New System,365,1,59628,163,20041,16939,6,6,0.5,13.5353594,105.46315
31,0101000020887F00001083C0CA6DD61D41D8E76ADB94913741,PVH-13030302-No Pipe,Preah Vihear,Choam Ksant,Pring Thum,Tmat Paeuy,1,1,NOC,New System,350,1,62150,178,20067,16939,6,6,0.5,13.9716816,104.8968506
32,0101000020887F0000E0F21F92571F1D41F85C6D657F3B3841,PVH-13030703-No Pipe,Preah Vihear,Choam Ksant,Sror Aem,Sen Chey,1,1,LC,New System,313,1,88359,282,20162,16939,6,7,0.7,14.3649168,104.7879944
33,0101000020887F0000803F35DEE7CB1F41C88F317751FD3741,PVH-13030802-No Pipe,Preah Vihear,Choam Ksant,Morokot,Sen Techas,1,1,NOC,New System,323,1,63507,197,20334,11293,4,7,0.7,14.2210064,105.1942215
34,0101000020887F00008026C206A7131D41B0E1E9552F9E3641,PVH-13060501-No Pipe,Preah Vihear,Sangkum Thmei,Ronak Ser,Ta Seng Kandal,1,2,COM,New System,514,1,73567,143,20406,14116,5,6,0.5,13.4081926,104.7819519
35,0101000020887F00006891EDFC08F6204110143F6604543741,PVH-13020201-No Pipe,Preah Vihear,Chhaeb,Chhaeb Pir,Kunakpheap Muoy,1,1,NOC,New System,170,1,55310,325,20594,16939,6,6,0.5,13.8286533,105.5161438
36,0101000020887F000020F46C567CF61241888EE4C21EB23741,OMC-22020217-No Pipe,Otdar Meanchey,Banteay Ampil,Beng,Kantuy Choun,1,2,NOC,New System,246,1,56449,229,20647,16939,6,7,0.7,14.0406675,103.2468872
37,0101000020887F000040234A7B4D701441B047E10A07E13341,KK-9070102-No Pipe,Koh Kong,Thma Bang,Ta Tey Leu,Kandal,1,2,NOC,New System,179,1,54987,307,20789,16939,6,6,0.5,11.7810707,103.484436
38,0101000020887F000010C7BA38C2232141D881731626773741,PVH-13020203-No Pipe,Preah Vihear,Chhaeb,Chhaeb Pir,Narong,1,1,NOC,New System,177,1,59407,336,20858,16939,6,6,0.5,13.9098511,105.5704956
39,0101000020887F00004072F9CFCB7B1A41D03B4E017BE63241,KPS-5010408-No Pipe,Kampong Speu,Basedth,Pheakdei,Ou Ta Pung,1,1,ALC,New System,167,1,52755,316,21261,16939,6,7,0.7,11.2044268,104.3945847
40,0101000020887F000030AB3E57A715164170B5155BF1533541,PST-15010211-No Pipe,Pursat,Bakan,Boeng Khnar,Sakar,1,2,LC,Extension System,445,1,50868,114,25264,22589,4,7,0.7,12.6407633,103.7277908
41,0101000020887F0000B0BFEC9EE4951E41B8270F0B70C83541,KPT-6040515-No Pipe,Kampong Thom,Prasat Ballangk,Sala Visai,Dang Anteak,1,5,ALC,New System,623,1,127762,205,25304,22589,4,7,0.7,12.9134817,105.0102615
42,0101000020887F0000701B0D20AB7B134158CA320443523741,BMC-1030208-No Pipe,Banteay Meanchey,Phnum Srok,Poy Char,Pongro,1,2,LC,New System,560,1,88179,157,25450,22589,4,7,0.7,13.8194323,103.3273926
43,0101000020887F0000507B83AFCCBA1E41B815FB5B2EF73641,PVH-13070601-No Pipe,Preah Vihear,Tbaeng Mean Chey,Preah Khleang,Anlong Svay,1,2,NOC,New System,654,1,95488,146,25670,22589,4,7,0.7,13.6142969,105.0321274
44,0101000020887F0000384ED1118A3D2041F0F44A6969933641,PVH-13050803-No Pipe,Preah Vihear,Rovieng,Rieb Roy,Bangkan,1,2,NOC,New System,384,1,78771,205,26160,22589,4,7,0.7,13.3831739,105.2970734
45,0101000020887F00006029CB704ABC2541105839F488393741,RTK-16060104-No Pipe,Ratanak Kiri,Ou Chum,Cha Ung,Thuoy Tum,1,3,NOC,New System,438,1,79001,180,27640,22589,4,7,0.7,13.7600746,106.9628906
46,0101000020887F000060DC4683A15D1C41D02B651911583741,PVH-13040202-No Pipe,Preah Vihear,Kuleaen,Kuleaen Cheung,Pyuor Chruk,1,1,COM,New System,377,1,76355,203,31300,28236,5,7,0.7,13.8383532,104.6737595
47,0101000020887F000080E2C75831B2164160DC4683F0AF3441,PST-15040603-No Pipe,Pursat,Phnum Kravanh,Santreae,Ksetr Bourei,1,1,NOC,New System,801,2,99635,124,31710,28236,5,6,0.5,12.2615957,103.8217392
48,0101000020887F000030211FF46B391B416888636DECE53441,KPCh-4010604-No Pipe,Kampong Chhnang,Baribour,Melum,Kan Yuor,1,4,NOC,New System,733,1,110159,150,31716,22589,4,7,0.7,12.388649,104.503624
49,0101000020887F000050742417097A1F41E861A166D19C3641,PVH-13050502-No Pipe,Preah Vihear,Rovieng,Rohas,Bohs,2,4,LC,New System,627,1,118930,190,32779,28236,5,7,0.7,13.4050808,105.1451492
50,0101000020887F0000D04D6250530D104158B1BF0C65753741,BMC-1080415-No Pipe,Banteay Meanchey,Svay Chek,Svay Chek,De Cho Phnom Chhat,1,1,ALC,New System,450,1,94257,209,36242,28236,5,7,0.7,13.8966036,102.8067932
51,0101000020887F0000202FDDA402BD0B41A879C73907573641,BTB-2110205-No Pipe,Battambang,Phnum Proek,Pech Chenda,Ou Ta Pon,1,3,LC,New System,925,2,140796,152,36536,33883,6,6,0.5,13.2311621,102.4830322
52,0101000020887F0000808CB9ABE66D11419075719B9BDB3641,BMC-1020912-No Pipe,Banteay Meanchey,Mongkol Borei,Koy Maeng,Kouk Svay,1,7,LC,Extension System,1544,3,195760,127,36746,33882,4,6,0.5,13.5426178,103.0185013
53,0101000020887F000088D2DE401A1B20412063EE6ABD113741,PVH-13010202-No Pipe,Preah Vihear,Chey Saen,Tasu,Thmei,1,3,NOC,New System,537,1,114305,213,36955,33883,6,7,0.7,13.6756449,105.2566757
54,0101000020887F000020E2589713071A41A067B30A70213341,KPS-5060712-No Pipe,Kampong Speu,Phnum Sruoch,Ou,Ta Lat Chas,1,2,ALC,New System,359,1,56222,157,37391,33883,6,8,0.7,11.3407698,104.3258438
55,0101000020887F000010AC1C5A0D41144110022B0714C43741,OMC-22030302-No Pipe,Otdar Meanchey,Chong Kal,Krasang,Chhuk,1,4,NOC,New System,657,1,124476,189,37863,33883,6,6,0.5,14.0835609,103.4424667
56,0101000020887F0000402CD4DA9B45194170D712829AB43441,KPCh-4080906-No Pipe,Kampong Chhnang,Tuek Phos,Kdol Saen Chey,Phnom Taous,1,2,NOC,New System,490,1,101738,208,37872,33883,6,7,0.7,12.2737846,104.2097092
57,0101000020887F0000888EE4528A792341402CD4AA02B03741,STG-19030401-No Pipe,Stung Treng,Siem Pang,Srae Sambour,Kanhchanh Kouk,1,2,NOC,New System,489,1,95435,195,37982,33883,6,7,0.7,14.0387554,106.2793884
58,0101000020887F0000B0D85F7636C01241E8E2369A6CEE3741,OMC-22020107-No Pipe,Otdar Meanchey,Banteay Ampil,Ampil,Baray,1,3,NOC,New System,416,1,92859,223,38035,33883,6,7,0.7,14.1799517,103.2136459
59,0101000020887F0000302AA9932B031E41B0E1E9C5D3383841,PVH-13030107-No Pipe,Preah Vihear,Choam Ksant,Choam Ksant,An Ses,1,2,ALC,New System,676,1,172251,255,38080,33883,6,6,0.5,14.3588181,104.923233
60,0101000020887F000000D5782945A01C4148EA04F46AC23541,KPT-6020203-No Pipe,Kampong Thom,Kampong Svay,Damrei Slab,Mongkol Sla,1,5,ALC,New System,1155,2,157781,137,38180,33882,4,8,0.5,12.8993902,104.7143326
61,0101000020887F000030DD24466A341341480C02BBDF2F3841,OMC-22020419-No Pipe,Otdar Meanchey,Banteay Ampil,Kouk Mon,Tamorn Senchey,1,1,ALC,New System,418,1,93079,223,38405,33883,6,8,0.7,14.3318834,103.2813873
62,0101000020887F0000702D215F42601E41F84A59065E2D3741,PVH-13080202-No Pipe,Preah Vihear,Preah Vihear,Pal Hal,Ou Khlaeng Poar,1,2,NOC,New System,580,1,107901,186,38709,33883,6,7,0.7,13.7397289,104.9785461
63,0101000020887F00009028EDAD329E2141D88AFD05C0013741,STG-19050502-No Pipe,Stung Treng,Thala Barivat,Anlong Chrey,Man,1,1,NOC,New System,471,1,86130,183,38878,33883,6,7,0.7,13.6377363,105.7147293
64,0101000020887F0000400AD7E3FD3F274100E78CF857313741,RTK-16070301-No Pipe,Ratanak Kiri,Ou Ya Dav,Pak Nhai,Pak Thum,1,3,NOC,New System,626,1,135733,217,39661,33883,6,7,0.7,13.7370481,107.4214172
65,0101000020887F0000986588833B03224158B1BF7CA6F63641,STG-19051002-No Pipe,Stung Treng,Thala Barivat,Srae Ruessei,Anlong Kramuon,1,1,NOC,New System,441,1,103996,236,40248,33883,6,7,0.7,13.6116724,105.834198
66,0101000020887F0000A0C64BF731BC134150FC18A32D0E3841,OMC-22020304-No Pipe,Otdar Meanchey,Banteay Ampil,Kouk Khpos,Chheu Slab,1,5,NOC,New System,707,1,183998,260,41722,33882,4,7,0.7,14.2544899,103.3625031
67,0101000020887F000010E9B7EF91C41B41C8E53FB46A6D3441,KPCh-4080703-No Pipe,Kampong Chhnang,Tuek Phos,Tang Krasang,Chas,1,9,NOC,New System,1591,3,167332,105,41883,33882,4,6,0.5,12.1098127,104.5859833
68,0101000020887F0000E861A176A50D234150840D3F92F53441,KRT-10060806-No Pipe,Kracheh,Chetr Borei,Thma Andaeuk,Srae Doung,1,4,NOC,New System,824,2,137823,167,45185,42352,5,7,0.7,12.4229126,106.1439438
69,0101000020887F0000303333F3E2FA1E41D8E76AFB11673441,KPC-3030702-No pipe,Kampong Cham,Cheung Prey,Sramar,Sdaeung Chey,1,8,ALC,Extension System,1117,2,165551,148,45968,42352,5,8,0.5,12.0954199,105.0696259
70,0101000020887F00005027A089FB351E413870CEF8AEA93541,KPT-6020104-No Pipe,Kampong Thom,Kampong Svay,Chey,Trapeang areaks,2,7,NOC,New System,1236,2,195202,158,46027,42352,5,8,0.5,12.8422832,104.9536896
71,0101000020887F000060F7E4E1CB081541F8065F2815153541,PST-15010917-No Pipe,Pursat,Bakan,Ta Lou,Rohaltel,1,2,ALC,New System,903,2,154343,171,46219,42352,5,7,0.7,12.4944839,103.5701904
72,0101000020887F0000885AD37C58A1204188F4DBF7CB3D3741,PVH-13020102-No Pipe,Preah Vihear,Chhaeb,Chhaeb Muoy,Chhaeb Kaeut,1,3,NOC,New System,1098,2,147507,134,46962,42352,5,8,0.5,13.7774096,105.4157486
73,0101000020887F00006086389617AB1E41B837F872C8613741,PVH-13070401-No Pipe,Preah Vihear,Tbaeng Mean Chey,Prame,Pou,2,5,NOC,New System,918,2,159620,174,47863,42352,5,7,0.7,13.8610601,105.0228577
74,0101000020887F00007024973F237B1B41306EA30148E43241,KPS-5011310-No Pipe,Kampong Speu,Basedth,Kak,Trapeang Chhuk,1,12,ALC,Extension System,1300,2,144772,111,48453,45178,4,7,0.7,11.1996012,104.544281
75,0101000020887F0000B0C8767E17EC1041A813D0F469A13741,BMC-1070217-No Pipe,Banteay Meanchey,Thma Puok,Kouk Romiet,Spean,1,9,NOC,New System,2100,3,230280,110,48515,45178,4,6,0.5,13.9995804,102.9377594
76,0101000020887F0000E02D90A0D87E0C412897FF00B1E63641,BMC-1090503-No Pipe,Banteay Meanchey,Malai,Tuol Pongro,Toul Pongro,1,6,LC,New System,1881,3,230048,122,49996,45178,4,6,0.5,13.5639715,102.53685
77,0101000020887F000090ED7C7F16911A41288716F9D6D83441,KPCh-4010803-No Pipe,Kampong Chhnang,Baribour,Anhchanh Rung,Lvea,2,9,NOC,New System,1411,2,223018,158,50652,45178,4,7,0.7,12.3581619,104.4045868
78,0101000020887F000060666626CFFB104138DF4F0D0BA73641,BMC-1020316-No Pipe,Banteay Meanchey,Mongkol Borei,Chamnaom,Ta  Bun,1,5,NOC,New System,983,2,154304,157,51112,33882,4,7,0.7,13.4204731,102.952095
79,0101000020887F0000A099999907461441A0ABADE8753A3541,BTB-2140202-No Pipe,Battambang,Rukh Kiri,Prey Tralach,Prey Tralach,1,3,NOC,New System,904,2,153602,170,53489,50822,6,7,0.7,12.5803499,103.4549942
80,0101000020887F0000709A771C5459124138234ACBA3DD3741,OMC-22020123-No Pipe,Otdar Meanchey,Banteay Ampil,Ampil,Sopeab,1,8,NOC,New System,938,2,168519,180,53567,50822,6,7,0.7,14.1406584,103.1529694
81,0101000020887F0000A04C15CCFC1E1541E09C11052F073841,OMC-22040309-No Pipe,Otdar Meanchey,Samraong,Koun Kriel,Kon Kreal,1,4,ALC,Extension System,743,1,116933,157,54119,50822,6,7,0.7,14.2396564,103.5730286
82,0101000020887F0000F041CFE638F21841285C8FC295C43441,PST-15031002-No Pipe,Pursat,Krakor,Svay Sa,Trapeang Chhnuol,1,3,NOC,New System,1140,2,179637,158,54698,50822,6,7,0.7,12.3106327,104.1605225
83,0101000020887F0000C0EC9E7CE8961E41B8DA8A5D32843641,PVH-13051101-No Pipe,Preah Vihear,Rovieng,Romtum,Trapeang Tontuem,1,3,NOC,New System,788,1,171259,217,54754,50822,6,7,0.7,13.3481274,105.0108795
84,0101000020887F000010C7BAF873FC2641183FC60C4C113741,RTK-16070204-No Pipe,Ratanak Kiri,Ou Ya Dav,Lum Choar,Un,2,5,NOC,New System,941,2,148502,158,54814,50822,6,8,0.5,13.6637001,107.3407898
85,0101000020887F0000D0AACF154963204108AC1C1A70F73641,PVH-13010406-No Pipe,Preah Vihear,Chey Saen,Khyang,Damnak Trach,2,5,NOC,New System,1328,2,227661,171,55039,50822,6,6,0.5,13.6146584,105.3420258
86,0101000020887F000028287ECCBC1E264190B96B0902323741,RTK-16060302-No Pipe,Ratanak Kiri,Ou Chum,Aekakpheap,Pa or,2,4,NOC,New System,927,2,191892,207,56282,50822,6,7,0.7,13.7417068,107.0792313
87,0101000020887F000070787A65CB1C204140355EAA74D03641,PVH-13010602-No Pipe,Preah Vihear,Chey Saen,Putrea,Peuk,1,1,COM,New System,768,1,156566,204,56855,50822,6,7,0.7,13.5245228,105.2585144
88,0101000020887F0000903A01CDAEFE1541A0F831F604A53241,KK-9060404-No Pipe,Koh Kong,Srae Ambel,Chrouy Svay,Saray,1,5,LC,New System,943,2,204769,217,58121,50822,6,8,0.7,11.0507812,103.7216721
89,0101000020887F000050F38E53937A1C41F87E6A0CFCCD3341,KPS-5050910-No Pipe,Kampong Speu,Odongk,Khsem Khsant,Srah Sdach,2,9,ALC,New System,964,2,172740,179,58443,50822,6,7,0.7,11.7408524,104.6934433
90,0101000020887F00007009F960838D1E41789CA233CE633641,PVH-13051201-No Pipe,Preah Vihear,Rovieng,Romoneiy,Rumchek,1,3,ALC,New System,698,1,193948,278,61609,42352,5,8,0.7,13.2731457,105.0053253
91,0101000020887F000050DA1B7CB3E31941B09DEFF709383341,KPS-5060807-No Pipe,Kampong Speu,Phnum Sruoch,Ou,Prey Romiet,3,8,NOC,New System,1349,2,245495,182,61841,56470,4,8,0.7,11.3930445,104.3049698
92,0101000020887F0000A0802682D2511C41205A640B76153341,KPS-5030203-No Pipe,Kampong Speu,Kong Pisei,Chongruk,Angk Sangkream,1,14,ALC,New System,1523,3,212192,139,62017,50822,6,6,0.5,11.3136272,104.6700058
93,0101000020887F0000A0B437780A9C1C41E0361AA0BC4E3741,PVH-13040101-No Pipe,Preah Vihear,Kuleaen,Kuleaen Tboung,Kuleaeng Tboung,1,2,ALC,New System,1101,2,168956,153,62176,56472,5,8,0.7,13.816803,104.7107468
94,0101000020887F00008004C54FA9282341780B249842AA3541,KRT-10040303-No Pipe,Kracheh,Sambour,Kbal Damrei,Ou Ta Noeng,1,5,ALC,New System,1205,2,239209,199,62243,56472,5,7,0.7,12.8409824,106.1776657
95,0101000020887F000060325530AFCF224188855AB38C483541,KRT-10060202-No Pipe,Kracheh,Chetr Borei,Changkrang,Kasang,1,2,ALC,New System,1226,2,199285,163,63091,56472,5,7,0.7,12.6152735,106.0717773
96,0101000020887F0000B003E70C8061144148E17A5492123841,OMC-22040102-No Pipe,Otdar Meanchey,Banteay Ampil,Kouk Khpos,Sambour Meas,2,5,NOC,New System,1162,2,185904,160,70565,67766,6,7,0.7,14.2653084,103.4604721
97,0101000020887F0000602041B141B8134140A4DFDEBB913541,BTB-2060102-No Pipe,Battambang,Moung Ruessei,Moung,Ou Krabau,2,5,COM,New System,1219,2,216751,178,70649,67766,6,7,0.7,12.7818098,103.3702087
98,0101000020887F000070F90FE9C3091141686666F631133741,BMC-1060401-No Pipe,Banteay Meanchey,Serei Saophoan,Mkak,Mkak,1,7,ALC,New System,2027,3,205302,101,70806,67766,6,6,0.5,13.6707344,102.9582062
99,0101000020887F0000D06F5F47EC3B1D4140FAED7B39E23441,KPCh-4040203-No Pipe,Kampong Chhnang,Kampong Leaeng,Dar,Chrolong,1,5,ALC,New System,1718,3,203382,118,70957,50822,6,6,0.5,12.3804703,104.8065491
100,0101000020887F000000BC05D2DC3C1F4188FD65F71CA13441,KPT-6011306-No Pipe,Kampong Thom,Tang Kork,Pongro,Srah Smabuor,1,7,LC,New System,1890,3,194075,103,71236,67766,6,6,0.5,12.2297812,105.1084824
101,0101000020887F0000F0D24DA232AC124130D49AF6A95E3741,BMC-1080105-No Pipe,Banteay Meanchey,Svay Chek,Phkoam,Ou,1,5,ALC,New System,1122,2,185437,165,71724,67766,6,7,0.7,13.8472586,103.2043686
102,0101000020887F0000D0E76A2B945E1D4150D191FC74003341,TKO-21021511-No Pipe,Takeo,Bati,Chambak,Smau Khnhei,2,10,LC,Extension System,1907,3,305681,160,71771,67763,4,8,0.7,11.265132,104.827652
103,0101000020887F0000E03FA45F1C1A154158D3BCF314913741,OMC-22050401-No Pipe,Otdar Meanchey,Trapeang Prasat,Preah Pralay,Banteay Chas,1,7,NOC,New System,1581,3,218142,138,71836,67766,6,8,0.5,13.9663506,103.5718384
104,0101000020887F0000B0847C50B3D21941F03845C745703241,KMP-7030207-No Pipe,Kampot,Chhuk,Takaen,Monosok,1,7,NOC,New System,1924,3,320832,167,71970,67766,6,6,0.5,10.9305487,104.2961121
105,0101000020887F000078C7293ABE4F204190ED7CFF91EA3441,KPT-6011008-No Pipe,Kampong Thom,Baray,Kokir Thum,Veal Spor,1,8,NOC,New System,1901,3,258511,136,72785,67766,6,6,0.5,12.3996744,105.3173523
106,0101000020887F000060CC5D0BD0521441281895747C9B3541,BTB-2060607-No Pipe,Battambang,Moung Ruessei,Ta Loas,Chong Pralay,1,9,NOC,New System,2285,3,240234,105,73720,70588,5,8,0.5,12.804925,103.461174
107,0101000020887F0000B04082A2A2B41A4160545207FABC3141,KMP-7061503-No Pipe,Kampot,Kampong Trach,Svay Tong Khang Cheung,Bay Tea,3,9,NOC,New System,2075,3,348043,168,74856,67763,4,7,0.7,10.5157204,104.4292145
108,0101000020887F0000A05E29CB90CD1C416844691FB2683241,TKO-21100803-No Pipe,Takeo,Tram Kak,Srae Ronoung,Trapeang Thum,2,19,ALC,Extension System,2155,3,320808,149,76407,67763,4,7,0.7,10.9137087,104.7429276
109,0101000020887F0000D056EC2F47541C4198438BFC7EDA3141,KMP-7020908-No Pipe,Kampot,Banteay Meas,Prey Tonle,Angkunh,2,13,NOC,New System,2586,3,352502,136,81031,70588,5,6,0.5,10.5844107,104.6722488
110,0101000020887F00003090A0B8D596104110C7BAC83FDE3541,BTB-2070502-No Pipe,Battambang,Rotonak Mondol,Reaksmei Songha,Neang Lem,1,7,NOC,New System,1832,3,299453,163,84672,67763,4,8,0.7,12.9554787,102.8964157
111,0101000020887F0000A0CDAA8F29A4114198E61DF7572F3641,BTB-2020505-No Pipe,Battambang,Banan,Ta Kream,Kruos,3,8,NOC,New System,1872,3,300414,160,87917,84706,6,7,0.7,13.1443319,103.053772
112,0101000020887F0000805AD37C0BA91141482EFF0184173741,BMC-1040904-No Pipe,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Bos Sbov,1,9,NOC,New System,1574,3,276665,176,88061,84706,6,7,0.7,13.681488,103.05233
113,0101000020887F0000F075E09C201E184188A7579AB60A3541,PST-15031112-No Pipe,Pursat,Krakor,Tnaot Chum,Chheu Teal,1,14,NOC,New System,3114,4,389339,125,88263,84704,5,6,0.5,12.4725475,104.0351028
114,0101000020887F000090976E1208E91A41605DDC96D99C3441,KPCh-4080605-No Pipe,Kampong Chhnang,Tuek Phos,Krang Skear,Trapeang Mlu,1,6,NOC,New System,1809,3,254405,141,88525,84706,6,7,0.7,12.2193966,104.4566422
