_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
19,0101000020887F0000B059F5B9178A1E41B88D0660822D3341,KDL-8100808-No Pipe,Kandal,S'ang,Preaek Koy,Trapeang Chhuk,4,8,LC,Extension System,2258,3,310470,137,4257,0,0,8,0.7,11.3694878,105.0032806
20,0101000020887F00005817B7515A5A224108A3920A48753241,SVG-20020201-No Pipe,Svay Rieng,Kampong Rou,Thmei,Rou,1,6,ALC,Extension System,1858,3,215120,116,4275,0,0,6,0.5,10.9415464,105.9278793
21,0101000020887F0000B013D0C42B971D41E00B9309B5333341,KDL-8012203-No Pipe,Kandal,Kandal Stueng,Boeng Khyang,Preaek Angkonh,4,15,LC,Extension System,2696,3,293411,109,4378,0,0,8,0.7,11.3838043,104.8607788
22,0101000020887F0000A0C420F0D0CC1241D89AE67D4B313641,BTB-2050303-No Pipe,Battambang,Aek Phnum,Preaek Norint,Sna Pi Mukh,2,7,LC,Extension System,1956,3,298466,153,4439,0,0,8,0.7,13.1501131,103.2288284
23,0101000020887F0000C0B88DC66B7F1B4158C1A8B45B323641,KPT-6080806-No Pipe,Kampong Thom,Stoung,Popok,Popok,1,8,NOC,New System,1852,3,223696,121,4528,0,0,8,0.5,13.1582747,104.543457
24,0101000020887F0000D076BE1F881A1B41E8C039F341553341,KPS-5020107-No Pipe,Kampong Speu,Samraong Tong,Khtum Krang,Ktomkrang,3,20,LC,Extension System,2219,3,259801,117,4600,0,0,8,0.7,11.4610634,104.4871826
25,0101000020887F00005096210E3E581D4150499D60AEDE3341,KDL-8090702-No Pipe,Kandal,Ponhea Lueu,Kampong Luong,Ponhea Lueu,4,11,LC,Extension System,1635,3,96128,59,4614,0,0,8,0.7,11.7796173,104.823616
26,0101000020887F0000D08173C64A531F414894F6F676E93441,KPT-6010705-No Pipe,Kampong Thom,Baray,Chhuk Khsach,Chan Lhang,1,12,NOC,New System,2393,3,195232,82,4898,0,0,7,0.7,12.3972731,105.1217575
27,0101000020887F000018B7D1C03CEB214178029AB840C23341,TBK-25050218-No Pipe,Tboung Khmum,Ponhea Kraek,Kak,Kokir,1,14,NOC,New System,2453,3,224850,92,4898,0,0,6,0.5,11.712739,105.7998657
28,0101000020887F0000E0A59B84A8011D4198900FFA735E3441,KPCh-4061305-No Pipe,Kampong Chhnang,Chol Kiri,Kaoh Thkov,Preaek Reang,2,16,LC,Extension System,2399,3,278876,116,5075,0,0,8,0.7,12.075386,104.7725067
29,0101000020887F000030CD3B4E45371241F063CC5DC5C03541,BTB-2010102-No Pipe,Battambang,Banan,Kantueu Muoy,Tuol Thnong,2,8,NOC,New System,1687,3,164429,97,5116,0,0,7,0.7,12.889142,103.1425018
30,0101000020887F000050AF946513331941402CD4FA07823341,KPS-5040205-No Pipe,Kampong Speu,Aoral,Haong Samnam,Peam Ros,2,14,NOC,New System,1631,3,268454,165,5395,0,0,7,0.7,11.5640707,104.200882
31,0101000020887F0000B0E1E9D591631B414803788B0E3D3441,KPCh-4080304-No Pipe,Kampong Chhnang,Tuek Phos,Chaong Maong,Thmei,1,8,ALC,New System,1694,3,130584,77,5679,0,0,6,0.5,11.9977674,104.529129
32,0101000020887F0000506B9A7760FB1C4148E17AF4491A3641,KPT-6040205-No Pipe,Kampong Thom,Prasat Ballangk,Phan Nheum,Anlong Chuor,2,12,ALC,New System,2268,3,424809,187,5770,0,0,7,0.7,13.1028576,104.7678909
33,0101000020887F0000E0361AA0D11C2441A0D6343F82553441,KRT-10050202-No Pipe,Kracheh,Snuol,2 Thnu,Cheung Khlu,1,7,NOC,New System,1990,3,234632,118,5805,0,0,7,0.7,12.0509424,106.4611816
34,0101000020887F000000A392BA64801641E873B52581063541,PST-15040102-No Pipe,Pursat,Phnum Kravanh,Bak Chenhchien,Bak Chenhchien,2,10,NOC,New System,1890,3,198439,105,5807,0,0,7,0.7,12.4618254,103.7915192
35,0101000020887F0000F0C9C382D2FD1D41A033A2846B543241,TKO-21030312-No Pipe,Takeo,Borei Cholsar,Borei Cholsar,Prey Mlob,4,14,LC,Extension System,2209,3,305978,139,6246,0,0,8,0.7,10.8668623,104.9211349
36,0101000020887F000040257582B3B11A41204A7BF337D43341,KPS-5080410-No Pipe,Kampong Speu,Thpong,Monourom,Phsar Anlong Chrey,4,13,LC,Extension System,2176,3,246796,113,6638,0,0,8,0.7,11.7548704,104.4250717
37,0101000020887F0000B07268D1091E154178029A7814F73141,PSH-18020303-No Pipe,Preah Sihanouk,Prey Nob,Boeng Ta Prum,Pu Thoeang,2,11,LC,Extension System,2774,3,280120,101,7363,0,0,8,0.5,10.6475992,103.5919647
38,0101000020887F000030DD24C603041A4160A1D6F49EF23341,KPS-5080110-No Pipe,Kampong Speu,Thpong,Amleang,Kouk,2,11,LC,New System,2209,3,359221,163,7468,0,0,8,0.5,11.8250275,104.3228836
39,0101000020887F0000C8C3422D93DD2541B86B0909C6C13641,RTK-16050104-No Pipe,Ratanak Kiri,Lumphat,Chey Otdam,Dei Lou,3,7,NOC,New System,1611,3,285624,177,7954,0,0,7,0.7,13.4827013,106.9999466
40,0101000020887F0000C0D32B6547E72241A089B001F0F83341,TBK-25030518-No Pipe,Tboung Khmum,Memot,Dar,Salang Ti Pir,1,4,ALC,New System,1591,3,126333,79,8395,0,0,6,0.5,11.8383389,106.0963745
41,0101000020887F0000D0817386401D1941F041CFF6F61A3241,KMP-7071501-No Pipe,Kampot,Tuek Chhou,Stueng Kaev,Kampong Chen,1,5,NOC,New System,1503,3,158378,105,8516,0,0,7,0.7,10.7327929,104.1903763
42,0101000020887F0000C8BAB88D6F5E254190B96BF9BF933741,RTK-16090101-No Pipe,Ratanak Kiri,Veun Sai,Pong,Ban Pong,4,10,NOC,New System,1578,3,234517,149,8724,0,0,8,0.7,13.9696522,106.8534775
43,0101000020887F000098F6069F27D22241900F7AF673703241,SVG-20010404-No Pipe,Svay Rieng,Chantrea,Chres,Trapeang Die Leu,1,8,ALC,New System,1805,3,154196,85,8978,0,0,6,0.5,10.9299107,106.068161
44,0101000020887F0000E8FBA97120FC224178A52C43395A3241,SVG-20011001-No Pipe,Svay Rieng,Chantrea,Chantrea,Tuol Sdei,2,7,ALC,New System,1673,3,156398,93,8978,0,0,6,0.5,10.8782778,106.1171265
45,0101000020887F0000F0F44A99D6392241F84A59362AE13241,SVG-20030705-No Pipe,Svay Rieng,Rumduol,Pong Tuek,Trapeang Ph'av,1,9,NOC,New System,1787,3,166738,93,8978,0,0,6,0.5,11.1914072,105.8905487
46,0101000020887F000040AD699E04972241B8C8763E23B83241,SVG-20070506-No Pipe,Svay Rieng,Svay Teab,Monourom,Svay Koy,2,8,NOC,New System,1653,3,176446,107,8978,0,0,6,0.5,11.0960884,105.9994583
47,0101000020887F0000009A089B24372241E8D9AC1A5BB03241,SVG-20070907-No Pipe,Svay Rieng,Svay Teab,Sambuor,Sambuor,1,7,NOC,New System,1776,3,160870,91,8978,0,0,6,0.5,11.0784254,105.8870468
48,0101000020887F000080D93D9908642341806132059E0D3441,TBK-25030406-No Pipe,Tboung Khmum,Memot,Choam Ta Mau,Thnal Kaeng,1,11,NOC,New System,1751,3,180657,103,8978,0,0,6,0.5,11.8855991,106.2431641
49,0101000020887F000048EA04B49D30234160E5D05219D83341,TBK-25031107-No Pipe,Tboung Khmum,Memot,Rung,Masin,1,11,NOC,New System,1675,3,139439,83,8978,0,0,6,0.5,11.7619829,106.1822128
50,0101000020887F0000D000DE82C02A164118E258071DD03241,KK-9060501-No Pipe,Koh Kong,Srae Ambel,Chi kha Leu,Ban Tiet,3,9,LC,New System,2036,3,349738,172,9654,0,0,8,0.7,11.1506386,103.7470627
51,0101000020887F000050B81E05035B1D4178F2B000B98C3541,KPT-6020901-No Pipe,Kampong Thom,Kampong Svay,Trapeang Ruessei,Prey Preal Ka,1,13,NOC,New System,2662,3,374041,141,9839,0,0,8,0.7,12.7751856,104.824585
52,0101000020887F0000986E124388352441385EBAF9997F3441,KRT-10050103-No Pipe,Kracheh,Snuol,Khsuem,Doung,1,5,NOC,New System,1672,3,226064,135,10166,0,0,7,0.7,12.1482038,106.4907761
53,0101000020887F0000100BB56612FC1D41682BF60799B53341,KDL-12100501-No Pipe,Kandal,Mukh Kampul,Sambuor Meas,Bak Khaeng Leu,1,7,LC,New System,2725,3,618146,227,10514,0,0,8,0.7,11.6845465,104.9198837
54,0101000020887F0000684469CF24162141E8F21F9221103441,TBK-25070610-No Pipe,Tboung Khmum,Tboung Khmum,Chirou Ti Pir,Tuol Sambour,2,14,ALC,Extension System,2807,3,235562,84,10769,0,0,8,0.5,11.8936195,105.549942
55,0101000020887F0000F8285C2FDAFD234178E9260189673441,KRT-10050306-No Pipe,Kracheh,Snuol,Snuol,Thpong,1,6,NOC,New System,2497,3,203823,82,10865,0,0,6,0.5,12.0928507,106.4249954
56,0101000020887F0000209E5E29089F1C41B08BDB186EEE3541,KPT-6040108-No Pipe,Kampong Thom,Prasat Ballangk,Doung,Dang Ta Aek,1,8,ALC,New System,1526,3,155922,102,10934,0,0,8,0.5,13.0012741,104.7134857
57,0101000020887F000040B6F33DF60E1F41E0BE0ECCADE73341,KPC-3141205-No pipe,Kampong Cham,Srei Santhor,Pram Yam,Trea,1,4,LC,Extension System,1568,3,128399,82,12381,0,0,6,0.5,11.8004913,105.0813446
58,0101000020887F0000D019519AE24C1041D85F76FFF3423541,BTB-2090706-No Pipe,Battambang,Samlout,Ta Sanh,Ta Sanh Khang Chhueng,1,6,LC,New System,2397,3,290851,121,12447,0,0,8,0.5,12.59587,102.8558426
59,0101000020887F00008095430B0BDA1741188C4ACA75D33241,PSH-18040302-No Pipe,Preah Sihanouk,Kampong Seila,Kampong Seila,Stueng Chral,2,7,ALC,New System,2431,3,484341,199,12785,0,0,8,0.7,11.1593351,103.9997864
60,0101000020887F00008058A835BEC60F4160DC468309873541,BTB-2070306-No Pipe,Battambang,Rotonak Mondol,Phlov Meas,Ou Da,1,7,ALC,New System,1632,3,283949,174,12889,0,0,8,0.7,12.752861,102.7923584
61,0101000020887F0000709A779C3BFB1641B8847CA031173241,PSH-18020902-No Pipe,Preah Sihanouk,Prey Nob,Sameakki,Boeng Reang,2,6,ALC,New System,1708,3,191692,112,13315,0,0,8,0.7,10.7230682,103.8708572
62,0101000020887F000098438B0C9B822141E0BE0EDC064D3341,SVG-20041403-No Pipe,Svay Rieng,Romeas Haek,Sambatt Mean Chey,Tuol Srama,1,13,NOC,New System,1832,3,190653,104,14275,0,0,6,0.5,11.4416761,105.6763229
63,0101000020887F000038EF3805BE942241B8FC87845D6C3441,TBK-25031011-No Pipe,Tboung Khmum,Dambae,Trapeang Pring,Sen Chey,2,9,NOC,New System,2237,3,260380,116,14275,0,0,6,0.5,12.1058846,106.0003815
64,0101000020887F0000E873B5958211224170787A1528F43341,TBK-25050605-No Pipe,Tboung Khmum,Ponhea Kraek,Popel,khsak,1,8,NOC,New System,2029,3,159672,79,14275,0,0,6,0.5,11.8281317,105.8451691
65,0101000020887F0000D8ACFA9CFA3F2041203867041BA53441,KPC-3020701-No pipe,Kampong Cham,Chamkar Leu,Ta Ong,Ta Ong,1,12,ALC,Extension System,2613,3,217977,83,14572,0,0,6,0.5,12.238883,105.2986069
66,0101000020887F000030DD24E6C0FF214158F5B9DA93F03241,SVG-20030402-No Pipe,Svay Rieng,Rumduol,Chrung Popel,Tuol Trea,2,15,NOC,New System,2610,3,238654,91,14572,0,0,6,0.5,11.2272825,105.8225555
67,0101000020887F0000C030998A3E1B2241A860549238073341,SVG-20031003-No Pipe,Svay Rieng,Rumduol,Kampong Ampil,Thna,2,14,NOC,New System,2500,3,275786,110,14572,0,0,6,0.5,11.2796106,105.8549423
68,0101000020887F000060EE5AC2CD61224170A3010C55A33241,SVG-20070306-No Pipe,Svay Rieng,Svay Teab,Kandieng Reay,Kbal Thnal,1,6,NOC,New System,1724,3,154494,90,14572,0,0,8,0.5,11.0481253,105.9369431
69,0101000020887F000050B81E6542482241F853E38523823441,TBK-25010512-No Pipe,Tboung Khmum,Dambae,Seda,Thnal Keang,1,9,ALC,New System,1907,3,209253,110,14572,0,0,8,0.5,12.1565952,105.9105988
70,0101000020887F0000E09C11C5B56622414872F91FAA143441,TBK-25010706-No Pipe,Tboung Khmum,Dambae,Tuek Chrov,Srama,1,7,NOC,New System,1834,3,179991,98,14572,0,0,8,0.5,11.9030657,105.9455338
71,0101000020887F000048B6F31D7C082341B8FC87F4B90E3441,TBK-25030704-No Pipe,Tboung Khmum,Memot,Kokir,Tuol Thma,2,12,NOC,New System,2568,3,217885,85,14572,0,0,6,0.5,11.8886194,106.1355972
72,0101000020887F000020DBF99EFAEB2041C039230A28083441,TBK-25040617-No Pipe,Tboung Khmum,Ou Reang Ov,Preah Theat,Thmei Leu,1,18,ALC,New System,2716,3,229440,84,14572,0,0,6,0.5,11.8752499,105.500351
73,0101000020887F000010C7BA58FA13214170E7FB3922F03341,TBK-25040718-No Pipe,Tboung Khmum,Ou Reang Ov,Tuol Souphi,Thma Da Kaeut,1,20,ALC,New System,1891,3,247166,131,14572,0,0,8,0.5,11.8195496,105.5472488
74,0101000020887F0000D044D8D0665B214110C7BA288D013441,TBK-25070317-No Pipe,Tboung Khmum,Tboung Khmum,Chikor,Tuol Kandal Tboung,1,18,ALC,New System,2717,3,203387,75,14572,0,0,6,0.5,11.8596973,105.6312637
75,0101000020887F0000D0817306280E1A41D8D78103C4273241,KMP-7051003-No Pipe,Kampot,Dang Tong,L'ang,Damnak Ampil,1,4,NOC,New System,1675,3,209388,125,14897,0,0,8,0.7,10.762764,104.3313065
76,0101000020887F0000D86800EFA7412141484772F94BDC3441,KPC-3150105-No pipe,Kampong Cham,Stueng Trang,Areaks Tnot,Beak Anlung,1,5,ALC,New System,2181,3,243379,112,14967,0,0,8,0.5,12.3661499,105.6021423
77,0101000020887F0000B07268F134252241608FC2D583BB3241,SVG-20070803-No Pipe,Svay Rieng,Svay Teab,Romeang Thkaol,Khnor,1,9,NOC,New System,1698,3,189413,112,14967,0,0,7,0.7,11.1043196,105.8661041
78,0101000020887F00002041F123A53F2141C0EC9E1CB0DD3341,TBK-25040201-No Pipe,Tboung Khmum,Ou Reang Ov,Chak,Chruol,2,15,ALC,New System,2788,3,222651,80,14967,0,0,6,0.5,11.7767439,105.598465
79,0101000020887F0000E034EFB830B70E41F08E530494173641,PLN-24020206-No Pipe,Pailin,Sala Krau,Sala Krau,Phnom Prial,2,13,LC,New System,1709,3,351545,206,15519,0,0,8,0.7,13.0865173,102.7093201
80,0101000020887F000078A52C63D2852241A0F831C62AD23241,SVG-20070602-No Pipe,Svay Rieng,Svay Teab,Kokir Saom,Trapeang Ta Ei,2,14,ALC,New System,2945,3,248563,84,15605,0,0,6,0.5,11.1564102,105.9795074
81,0101000020887F0000E0839E4DE9B81E4160764FFE11443441,KPC-3030301-No pipe,Kampong Cham,Cheung Prey,Khnor Dambang,Phdau Chum Lech,2,5,ALC,New System,2727,3,190125,70,15769,0,0,8,0.5,12.0143986,105.0308151
82,0101000020887F0000705F07AEDEB2204168DE710A0DC53541,KPT-6060908-No Pipe,Kampong Thom,Sandan,Tum Ring,Khaos,1,8,NOC,New System,1669,3,244817,147,15769,0,0,8,0.7,12.9052801,105.4349365
83,0101000020887F0000F875E05C2694214110A5BDC1FF1F3341,SVG-20041215-No Pipe,Svay Rieng,Romeas Haek,Mream,Chrung Popel,1,20,NOC,New System,2658,3,302291,114,15769,0,0,8,0.5,11.3373871,105.6966553
84,0101000020887F000058D3BCA30F712241C0D32B65C5383441,TBK-25010602-No Pipe,Tboung Khmum,Dambae,Trapeang Pring,Srae Kak,1,5,NOC,New System,1870,3,209471,112,15769,0,0,8,0.7,11.9866037,105.9579926
85,0101000020887F0000C0CAA18583F322417046945643373441,TBK-25030603-No Pipe,Tboung Khmum,Memot,Kampoan,Tuek Tum,3,9,NOC,New System,2635,3,264584,100,15769,0,0,8,0.5,11.9825468,106.1113358
86,0101000020887F00008026C2A6E2FD204150FC18034BDA3341,TBK-25040407-No Pipe,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Thnal Kaong,2,19,NOC,New System,2498,3,237685,95,15769,0,0,8,0.5,11.7690363,105.5211945
87,0101000020887F0000206C78BA37481341E861A1B682E63741,OMC-22020403-No Pipe,Otdar Meanchey,Banteay Ampil,Kouk Mon,Kouk Mon,1,8,ALC,New System,1524,3,169963,112,17251,0,0,8,0.7,14.1622295,103.2944107
88,0101000020887F0000A001BC25ABC42141686666F6A0243341,SVG-20041502-No Pipe,Svay Rieng,Romeas Haek,Trapeang Sdau,Voat Chas,1,20,NOC,New System,2446,3,272630,111,17517,0,0,7,0.7,11.3479652,105.7535934
89,0101000020887F0000004D842DCAB22041F8B9DA9A50643441,KPC-3061405-No pipe,Kampong Cham,Kampong Siem,Srak,Prathang,2,11,ALC,New System,2661,3,275984,104,21651,0,0,8,0.5,12.0887117,105.4334793
90,0101000020887F0000B08BDB68D8862141903177ADFB773441,TBK-25021204-No Pipe,Tboung Khmum,Krouch Chhmar,Tuol Snuol,Ta Kao,1,9,NOC,New System,2541,3,207675,82,21725,0,0,7,0.7,12.1337414,105.6830063
91,0101000020887F0000D03B4E5142111E4128A913E0D63A3741,PVH-13080203-No Pipe,Preah Vihear,Tbaeng Mean Chey,Chhean Mukh,Tumnob,2,9,NOC,New System,1729,3,260848,151,21995,0,0,8,0.7,13.7709055,104.9317703
92,0101000020887F0000F00434D163431C41A01A2F2D4CAF3441,KPCh-4030406-No Pipe,Kampong Chhnang,Rolea B'ier,Pongro,Ti Prammuoy,3,7,LC,Extension System,1545,3,220521,143,22275,0,0,8,0.7,12.2624302,104.6603775
93,0101000020887F0000409B551F31172241E0718ABEE7213341,SVG-20040703-No Pipe,Svay Rieng,Romeas Haek,Doung,Trapeang Sla,1,22,NOC,New System,2865,3,319210,111,23046,0,0,7,0.7,11.3413973,105.8503723
94,0101000020887F000038EF3885F95B204100780BF47C2B3541,KPT-6070507-No Pipe,Kampong Thom,Santuk,Kraya,Thma Samlieng,1,9,ALC,New System,2858,3,410689,144,28485,0,0,6,0.5,12.5499411,105.3319473
95,0101000020887F0000A8E848AE5BA6214198438BFCBBEF3241,SVG-20050807a-No Pipe,Svay Rieng,Svay Chrum,Thlok,#N/A,1,8,ALC,New System,1524,3,194034,127,30511,25411,3,6,0.5,11.2256012,105.7177353
96,0101000020887F0000C0293A12E2EB1C4150F38E93FB723441,KPCh-4061306-No Pipe,Kampong Chhnang,Rolea B'ier,Tuek Hout,Kouk Sdau,1,8,ALC,New System,1678,3,233580,139,30913,0,0,7,0.7,12.1229029,104.7596588
97,0101000020887F0000B8847C90D01B2241188C4ABA19843441,TBK-25010521-No Pipe,Tboung Khmum,Dambae,Seda,Khnach Chum,1,9,ALC,New System,1506,3,213766,142,34584,0,0,6,0.5,12.1613035,105.8583298
98,0101000020887F0000808CB9ABE66D11419075719B9BDB3641,BMC-1020912-No Pipe,Banteay Meanchey,Mongkol Borei,Koy Maeng,Kouk Svay,1,7,LC,Extension System,1544,3,195760,127,36746,33882,4,6,0.5,13.5426178,103.0185013
99,0101000020887F0000A8E848AE5BA6214198438BFCBBEF3241,SVG-20050807-No Pipe,Svay Rieng,Svay Chrum,Doun Sa,Doun Sar,1,9,ALC,Extension System,1758,3,189419,108,40072,33883,3,8,0.5,11.2256012,105.7177353
100,0101000020887F000010E9B7EF91C41B41C8E53FB46A6D3441,KPCh-4080703-No Pipe,Kampong Chhnang,Tuek Phos,Tang Krasang,Chas,1,9,NOC,New System,1591,3,167332,105,41883,33882,4,6,0.5,12.1098127,104.5859833
101,0101000020887F000020287E0C875E0A4108A3920AEA6C3641,BTB-2110506-No Pipe,Battambang,Phnum Proek,Ou Rumduol,Ou Lahong,1,6,ALC,New System,1540,3,168909,110,42728,33883,3,7,0.7,13.2807322,102.3790741
102,0101000020887F000060DC46C3447A2041088195F3D7433441,KPC-3061504-No pipe,Kampong Cham,Kampong Siem,Vihear Thum,Kdei Boeng,1,9,LC,New System,1949,3,124858,64,46237,33883,3,6,0.5,12.0136347,105.3668976
103,0101000020887F0000B0C8767E17EC1041A813D0F469A13741,BMC-1070217-No Pipe,Banteay Meanchey,Thma Puok,Kouk Romiet,Spean,1,9,NOC,New System,2100,3,230280,110,48515,45178,4,6,0.5,13.9995804,102.9377594
104,0101000020887F000010B7D1C018761C4140FAEDFB61D23541,KPT-6081108-No Pipe,Kampong Thom,Stoung,Preah Damrei,Pou,2,11,LC,Extension System,1671,3,178223,107,49093,42353,3,7,0.7,12.9363194,104.6894073
105,0101000020887F0000501E16EA83EB1D4138DF4F7D21103241,TKO-21050103-No Pipe,Takeo,Kaoh Andaet,Krapum Chhuk,Krapum Chhuk,1,12,ALC,New System,1846,3,166062,90,49573,42353,3,7,0.7,10.7087498,104.9104614
106,0101000020887F0000E02D90A0D87E0C412897FF00B1E63641,BMC-1090503-No Pipe,Banteay Meanchey,Malai,Tuol Pongro,Toul Pongro,1,6,LC,New System,1881,3,230048,122,49996,45178,4,6,0.5,13.5639715,102.53685
107,0101000020887F0000D8CEF79381692141B8C8769E72F13341,TBK-25040313-No Pipe,Tboung Khmum,Ou Reang Ov,Damril,Sam Snae,1,17,ALC,New System,2065,3,233766,113,54506,50822,3,7,0.7,11.8223801,105.6477509
108,0101000020887F0000A057CAB21DE91D4198081B9EAD063341,TKO-21020207-No Pipe,Takeo,Bati,Champei,Cheung Loung,2,8,LC,Extension System,1944,3,203768,105,54806,50822,3,7,0.7,11.2795715,104.9088821
109,0101000020887F0000104FAF54E3561B41E873B515E4AA3241,TKO-21090615-No Pipe,Takeo,Tram Kak,Kus,Tnaot Chum,4,20,ALC,Extension System,2622,3,407211,155,55342,50824,2,8,0.7,11.0667,104.5232468
110,0101000020887F000050B81E050B9C1A41509621BE6BB63241,TKO-21090706-No Pipe,Takeo,Tram Kak,Trapeang Kranhoung,Prey Kduoch,1,7,COM,New System,1808,3,288018,159,56189,50822,3,8,0.7,11.0932007,104.4137115
111,0101000020887F00001061C3938E8A1341E8AE25041DD03741,OMC-22020205-No Pipe,Otdar Meanchey,Banteay Ampil,Beng,Pou Thmei,1,13,NOC,New System,1729,3,267793,155,57509,50822,3,7,0.7,14.1106844,103.3341141
112,0101000020887F00003080B7C0F7F21141608FC20592BF3741,BMC-1070104-No Pipe,Banteay Meanchey,Thma Puok,Banteay Chhmar,Bangtey Chmar Khang Lech,1,5,ALC,New System,1991,3,204404,103,58453,0,0,8,0.5,14.0706205,103.0928802
113,0101000020887F0000C03099EA94E81D41D8F97E6A7E253241,TKO-21050311-No Pipe,Takeo,Kaoh Andaet,Prey Khla,Prey Khla Khang Tboung,1,10,NOC,New System,2031,3,302824,149,58649,50822,3,7,0.7,10.7582111,104.9087296
114,0101000020887F0000C0293A12F2001A41183FC60C79413241,KMP-7030805-No Pipe,Kampot,Chhuk,Lbaeuk,Trapeang Kokir,1,5,NOC,New System,2178,3,293241,135,59693,50822,3,7,0.7,10.8222628,104.3234406
