﻿_id,Code,Name,date,confirmed
38,80,Long An,2020-01-22T00:00:00,0
39,36,Nam Dinh,2020-01-22T00:00:00,0
40,40,Nghe An,2020-01-22T00:00:00,0
41,37,Ninh Binh,2020-01-22T00:00:00,0
42,58,Ninh Thuan,2020-01-22T00:00:00,0
43,25,Phu Tho,2020-01-22T00:00:00,0
44,54,Phu Yen,2020-01-22T00:00:00,0
45,44,Quang Binh,2020-01-22T00:00:00,0
46,49,Quang Nam,2020-01-22T00:00:00,0
47,51,Quang Ngai,2020-01-22T00:00:00,0
48,22,Quang Ninh,2020-01-22T00:00:00,0
49,45,Quang Tri,2020-01-22T00:00:00,0
50,94,Soc Trang,2020-01-22T00:00:00,0
51,14,Son La,2020-01-22T00:00:00,0
52,72,Tay Ninh,2020-01-22T00:00:00,0
53,34,Thai Binh,2020-01-22T00:00:00,0
54,19,Thai Nguyen,2020-01-22T00:00:00,0
55,38,Thanh Hoa,2020-01-22T00:00:00,0
56,46,Thua Thien - Hue,2020-01-22T00:00:00,0
57,82,Tien Giang,2020-01-22T00:00:00,0
58,79,TP. Ho Chi Minh,2020-01-22T00:00:00,0
59,84,Tra Vinh,2020-01-22T00:00:00,0
60,8,Tuyen Quang,2020-01-22T00:00:00,0
61,86,Vinh Long,2020-01-22T00:00:00,0
62,26,Vinh Phuc,2020-01-22T00:00:00,0
63,15,Yen Bai,2020-01-22T00:00:00,0
64,89,An Giang,2020-01-23T00:00:00,0
65,77,Ba Ria - Vung Tau,2020-01-23T00:00:00,0
66,24,Bac Giang,2020-01-23T00:00:00,0
67,6,Bac Kan,2020-01-23T00:00:00,0
68,95,Bac Lieu,2020-01-23T00:00:00,0
69,27,Bac Ninh,2020-01-23T00:00:00,0
70,83,Ben Tre,2020-01-23T00:00:00,0
71,52,Binh Dinh,2020-01-23T00:00:00,0
72,74,Binh Duong,2020-01-23T00:00:00,0
73,70,Binh Phuoc,2020-01-23T00:00:00,0
74,60,Binh Thuan,2020-01-23T00:00:00,0
75,96,Ca Mau,2020-01-23T00:00:00,0
76,92,Can Tho,2020-01-23T00:00:00,0
77,4,Cao Bang,2020-01-23T00:00:00,0
78,48,Da Nang,2020-01-23T00:00:00,0
79,66,Dak Lak,2020-01-23T00:00:00,0
80,67,Dak Nong,2020-01-23T00:00:00,0
81,11,Dien Bien,2020-01-23T00:00:00,0
82,75,Dong Nai,2020-01-23T00:00:00,0
83,87,Dong Thap,2020-01-23T00:00:00,0
84,64,Gia Lai,2020-01-23T00:00:00,0
85,2,Ha Giang,2020-01-23T00:00:00,0
86,35,Ha Nam,2020-01-23T00:00:00,0
87,1,Ha Noi,2020-01-23T00:00:00,0
88,42,Ha Tinh,2020-01-23T00:00:00,0
89,30,Hai Duong,2020-01-23T00:00:00,0
90,31,Hai Phong,2020-01-23T00:00:00,0
91,93,Hau Giang,2020-01-23T00:00:00,0
92,17,Hoa Binh,2020-01-23T00:00:00,0
93,33,Hung Yen,2020-01-23T00:00:00,0
94,91,Kien Giang,2020-01-23T00:00:00,0
95,62,Kon Tum,2020-01-23T00:00:00,0
96,56,Khanh Hoa,2020-01-23T00:00:00,0
97,12,Lai Chau,2020-01-23T00:00:00,0
98,68,Lam Dong,2020-01-23T00:00:00,0
99,20,Lang Son,2020-01-23T00:00:00,0
100,10,Lao Cai,2020-01-23T00:00:00,0
101,80,Long An,2020-01-23T00:00:00,0
102,36,Nam Dinh,2020-01-23T00:00:00,0
103,37,Ninh Binh,2020-01-23T00:00:00,0
104,58,Ninh Thuan,2020-01-23T00:00:00,0
105,40,Nghe An,2020-01-23T00:00:00,0
106,25,Phu Tho,2020-01-23T00:00:00,0
107,54,Phu Yen,2020-01-23T00:00:00,0
108,44,Quang Binh,2020-01-23T00:00:00,0
109,49,Quang Nam,2020-01-23T00:00:00,0
110,22,Quang Ninh,2020-01-23T00:00:00,0
111,51,Quang Ngai,2020-01-23T00:00:00,0
112,45,Quang Tri,2020-01-23T00:00:00,0
113,94,Soc Trang,2020-01-23T00:00:00,0
114,14,Son La,2020-01-23T00:00:00,0
115,72,Tay Ninh,2020-01-23T00:00:00,0
116,82,Tien Giang,2020-01-23T00:00:00,0
117,79,TP. Ho Chi Minh,2020-01-23T00:00:00,2
118,8,Tuyen Quang,2020-01-23T00:00:00,0
119,34,Thai Binh,2020-01-23T00:00:00,0
120,19,Thai Nguyen,2020-01-23T00:00:00,0
121,38,Thanh Hoa,2020-01-23T00:00:00,0
122,46,Thua Thien - Hue,2020-01-23T00:00:00,0
123,84,Tra Vinh,2020-01-23T00:00:00,0
124,86,Vinh Long,2020-01-23T00:00:00,0
125,26,Vinh Phuc,2020-01-23T00:00:00,0
126,15,Yen Bai,2020-01-23T00:00:00,0
127,89,An Giang,2020-01-24T00:00:00,0
128,77,Ba Ria - Vung Tau,2020-01-24T00:00:00,0
129,24,Bac Giang,2020-01-24T00:00:00,0
130,6,Bac Kan,2020-01-24T00:00:00,0
131,95,Bac Lieu,2020-01-24T00:00:00,0
132,27,Bac Ninh,2020-01-24T00:00:00,0
133,83,Ben Tre,2020-01-24T00:00:00,0
134,52,Binh Dinh,2020-01-24T00:00:00,0
135,74,Binh Duong,2020-01-24T00:00:00,0
136,70,Binh Phuoc,2020-01-24T00:00:00,0
137,60,Binh Thuan,2020-01-24T00:00:00,0
138,96,Ca Mau,2020-01-24T00:00:00,0
139,92,Can Tho,2020-01-24T00:00:00,0
140,4,Cao Bang,2020-01-24T00:00:00,0
141,48,Da Nang,2020-01-24T00:00:00,0
142,66,Dak Lak,2020-01-24T00:00:00,0
143,67,Dak Nong,2020-01-24T00:00:00,0
144,11,Dien Bien,2020-01-24T00:00:00,0
145,75,Dong Nai,2020-01-24T00:00:00,0
146,87,Dong Thap,2020-01-24T00:00:00,0
147,64,Gia Lai,2020-01-24T00:00:00,0
148,2,Ha Giang,2020-01-24T00:00:00,0
149,35,Ha Nam,2020-01-24T00:00:00,0
150,1,Ha Noi,2020-01-24T00:00:00,0
151,42,Ha Tinh,2020-01-24T00:00:00,0
152,30,Hai Duong,2020-01-24T00:00:00,0
153,31,Hai Phong,2020-01-24T00:00:00,0
154,93,Hau Giang,2020-01-24T00:00:00,0
155,17,Hoa Binh,2020-01-24T00:00:00,0
156,33,Hung Yen,2020-01-24T00:00:00,0
157,91,Kien Giang,2020-01-24T00:00:00,0
158,62,Kon Tum,2020-01-24T00:00:00,0
159,56,Khanh Hoa,2020-01-24T00:00:00,0
160,12,Lai Chau,2020-01-24T00:00:00,0
161,68,Lam Dong,2020-01-24T00:00:00,0
162,20,Lang Son,2020-01-24T00:00:00,0
163,10,Lao Cai,2020-01-24T00:00:00,0
164,80,Long An,2020-01-24T00:00:00,0
165,36,Nam Dinh,2020-01-24T00:00:00,0
166,37,Ninh Binh,2020-01-24T00:00:00,0
167,58,Ninh Thuan,2020-01-24T00:00:00,0
168,40,Nghe An,2020-01-24T00:00:00,0
169,25,Phu Tho,2020-01-24T00:00:00,0
170,54,Phu Yen,2020-01-24T00:00:00,0
171,44,Quang Binh,2020-01-24T00:00:00,0
172,49,Quang Nam,2020-01-24T00:00:00,0
173,22,Quang Ninh,2020-01-24T00:00:00,0
174,51,Quang Ngai,2020-01-24T00:00:00,0
175,45,Quang Tri,2020-01-24T00:00:00,0
176,94,Soc Trang,2020-01-24T00:00:00,0
177,14,Son La,2020-01-24T00:00:00,0
178,72,Tay Ninh,2020-01-24T00:00:00,0
179,82,Tien Giang,2020-01-24T00:00:00,0
180,79,TP. Ho Chi Minh,2020-01-24T00:00:00,2
181,8,Tuyen Quang,2020-01-24T00:00:00,0
182,34,Thai Binh,2020-01-24T00:00:00,0
183,19,Thai Nguyen,2020-01-24T00:00:00,0
184,38,Thanh Hoa,2020-01-24T00:00:00,0
185,46,Thua Thien - Hue,2020-01-24T00:00:00,0
186,84,Tra Vinh,2020-01-24T00:00:00,0
187,86,Vinh Long,2020-01-24T00:00:00,0
188,26,Vinh Phuc,2020-01-24T00:00:00,0
189,15,Yen Bai,2020-01-24T00:00:00,0
190,89,An Giang,2020-01-25T00:00:00,0
191,77,Ba Ria - Vung Tau,2020-01-25T00:00:00,0
192,24,Bac Giang,2020-01-25T00:00:00,0
193,6,Bac Kan,2020-01-25T00:00:00,0
194,95,Bac Lieu,2020-01-25T00:00:00,0
195,27,Bac Ninh,2020-01-25T00:00:00,0
196,83,Ben Tre,2020-01-25T00:00:00,0
197,52,Binh Dinh,2020-01-25T00:00:00,0
198,74,Binh Duong,2020-01-25T00:00:00,0
199,70,Binh Phuoc,2020-01-25T00:00:00,0
200,60,Binh Thuan,2020-01-25T00:00:00,0
201,96,Ca Mau,2020-01-25T00:00:00,0
202,92,Can Tho,2020-01-25T00:00:00,0
203,4,Cao Bang,2020-01-25T00:00:00,0
204,48,Da Nang,2020-01-25T00:00:00,0
205,66,Dak Lak,2020-01-25T00:00:00,0
206,67,Dak Nong,2020-01-25T00:00:00,0
207,11,Dien Bien,2020-01-25T00:00:00,0
208,75,Dong Nai,2020-01-25T00:00:00,0
209,87,Dong Thap,2020-01-25T00:00:00,0
210,64,Gia Lai,2020-01-25T00:00:00,0
211,2,Ha Giang,2020-01-25T00:00:00,0
212,35,Ha Nam,2020-01-25T00:00:00,0
213,1,Ha Noi,2020-01-25T00:00:00,0
214,42,Ha Tinh,2020-01-25T00:00:00,0
215,30,Hai Duong,2020-01-25T00:00:00,0
216,31,Hai Phong,2020-01-25T00:00:00,0
217,93,Hau Giang,2020-01-25T00:00:00,0
218,17,Hoa Binh,2020-01-25T00:00:00,0
219,33,Hung Yen,2020-01-25T00:00:00,0
220,91,Kien Giang,2020-01-25T00:00:00,0
221,62,Kon Tum,2020-01-25T00:00:00,0
222,56,Khanh Hoa,2020-01-25T00:00:00,0
223,12,Lai Chau,2020-01-25T00:00:00,0
224,68,Lam Dong,2020-01-25T00:00:00,0
225,20,Lang Son,2020-01-25T00:00:00,0
226,10,Lao Cai,2020-01-25T00:00:00,0
227,80,Long An,2020-01-25T00:00:00,0
228,36,Nam Dinh,2020-01-25T00:00:00,0
229,37,Ninh Binh,2020-01-25T00:00:00,0
230,58,Ninh Thuan,2020-01-25T00:00:00,0
231,40,Nghe An,2020-01-25T00:00:00,0
232,25,Phu Tho,2020-01-25T00:00:00,0
233,54,Phu Yen,2020-01-25T00:00:00,0
234,44,Quang Binh,2020-01-25T00:00:00,0
235,49,Quang Nam,2020-01-25T00:00:00,0
236,22,Quang Ninh,2020-01-25T00:00:00,0
237,51,Quang Ngai,2020-01-25T00:00:00,0
238,45,Quang Tri,2020-01-25T00:00:00,0
239,94,Soc Trang,2020-01-25T00:00:00,0
240,14,Son La,2020-01-25T00:00:00,0
241,72,Tay Ninh,2020-01-25T00:00:00,0
242,82,Tien Giang,2020-01-25T00:00:00,0
243,79,TP. Ho Chi Minh,2020-01-25T00:00:00,2
244,8,Tuyen Quang,2020-01-25T00:00:00,0
245,34,Thai Binh,2020-01-25T00:00:00,0
246,19,Thai Nguyen,2020-01-25T00:00:00,0
247,38,Thanh Hoa,2020-01-25T00:00:00,0
248,46,Thua Thien - Hue,2020-01-25T00:00:00,0
249,84,Tra Vinh,2020-01-25T00:00:00,0
250,86,Vinh Long,2020-01-25T00:00:00,0
251,26,Vinh Phuc,2020-01-25T00:00:00,0
252,15,Yen Bai,2020-01-25T00:00:00,0
253,89,An Giang,2020-01-26T00:00:00,0
254,77,Ba Ria - Vung Tau,2020-01-26T00:00:00,0
255,24,Bac Giang,2020-01-26T00:00:00,0
256,6,Bac Kan,2020-01-26T00:00:00,0
257,95,Bac Lieu,2020-01-26T00:00:00,0
258,27,Bac Ninh,2020-01-26T00:00:00,0
259,83,Ben Tre,2020-01-26T00:00:00,0
260,52,Binh Dinh,2020-01-26T00:00:00,0
261,74,Binh Duong,2020-01-26T00:00:00,0
262,70,Binh Phuoc,2020-01-26T00:00:00,0
263,60,Binh Thuan,2020-01-26T00:00:00,0
264,96,Ca Mau,2020-01-26T00:00:00,0
265,92,Can Tho,2020-01-26T00:00:00,0
266,4,Cao Bang,2020-01-26T00:00:00,0
267,48,Da Nang,2020-01-26T00:00:00,0
268,66,Dak Lak,2020-01-26T00:00:00,0
269,67,Dak Nong,2020-01-26T00:00:00,0
270,11,Dien Bien,2020-01-26T00:00:00,0
271,75,Dong Nai,2020-01-26T00:00:00,0
272,87,Dong Thap,2020-01-26T00:00:00,0
273,64,Gia Lai,2020-01-26T00:00:00,0
274,2,Ha Giang,2020-01-26T00:00:00,0
275,35,Ha Nam,2020-01-26T00:00:00,0
276,1,Ha Noi,2020-01-26T00:00:00,0
277,42,Ha Tinh,2020-01-26T00:00:00,0
278,30,Hai Duong,2020-01-26T00:00:00,0
279,31,Hai Phong,2020-01-26T00:00:00,0
280,93,Hau Giang,2020-01-26T00:00:00,0
281,17,Hoa Binh,2020-01-26T00:00:00,0
282,33,Hung Yen,2020-01-26T00:00:00,0
283,91,Kien Giang,2020-01-26T00:00:00,0
284,62,Kon Tum,2020-01-26T00:00:00,0
285,56,Khanh Hoa,2020-01-26T00:00:00,0
286,12,Lai Chau,2020-01-26T00:00:00,0
287,68,Lam Dong,2020-01-26T00:00:00,0
288,20,Lang Son,2020-01-26T00:00:00,0
289,10,Lao Cai,2020-01-26T00:00:00,0
290,80,Long An,2020-01-26T00:00:00,0
291,36,Nam Dinh,2020-01-26T00:00:00,0
292,37,Ninh Binh,2020-01-26T00:00:00,0
293,58,Ninh Thuan,2020-01-26T00:00:00,0
294,40,Nghe An,2020-01-26T00:00:00,0
295,25,Phu Tho,2020-01-26T00:00:00,0
296,54,Phu Yen,2020-01-26T00:00:00,0
297,44,Quang Binh,2020-01-26T00:00:00,0
298,49,Quang Nam,2020-01-26T00:00:00,0
299,22,Quang Ninh,2020-01-26T00:00:00,0
300,51,Quang Ngai,2020-01-26T00:00:00,0
301,45,Quang Tri,2020-01-26T00:00:00,0
302,94,Soc Trang,2020-01-26T00:00:00,0
303,14,Son La,2020-01-26T00:00:00,0
304,72,Tay Ninh,2020-01-26T00:00:00,0
305,82,Tien Giang,2020-01-26T00:00:00,0
306,79,TP. Ho Chi Minh,2020-01-26T00:00:00,2
307,8,Tuyen Quang,2020-01-26T00:00:00,0
308,34,Thai Binh,2020-01-26T00:00:00,0
309,19,Thai Nguyen,2020-01-26T00:00:00,0
310,38,Thanh Hoa,2020-01-26T00:00:00,0
311,46,Thua Thien - Hue,2020-01-26T00:00:00,0
312,84,Tra Vinh,2020-01-26T00:00:00,0
313,86,Vinh Long,2020-01-26T00:00:00,0
314,26,Vinh Phuc,2020-01-26T00:00:00,0
315,15,Yen Bai,2020-01-26T00:00:00,0
316,89,An Giang,2020-01-27T00:00:00,0
317,77,Ba Ria - Vung Tau,2020-01-27T00:00:00,0
318,24,Bac Giang,2020-01-27T00:00:00,0
319,6,Bac Kan,2020-01-27T00:00:00,0
320,95,Bac Lieu,2020-01-27T00:00:00,0
321,27,Bac Ninh,2020-01-27T00:00:00,0
322,83,Ben Tre,2020-01-27T00:00:00,0
323,52,Binh Dinh,2020-01-27T00:00:00,0
324,74,Binh Duong,2020-01-27T00:00:00,0
325,70,Binh Phuoc,2020-01-27T00:00:00,0
326,60,Binh Thuan,2020-01-27T00:00:00,0
327,96,Ca Mau,2020-01-27T00:00:00,0
328,92,Can Tho,2020-01-27T00:00:00,0
329,4,Cao Bang,2020-01-27T00:00:00,0
330,48,Da Nang,2020-01-27T00:00:00,0
331,66,Dak Lak,2020-01-27T00:00:00,0
332,67,Dak Nong,2020-01-27T00:00:00,0
333,11,Dien Bien,2020-01-27T00:00:00,0
334,75,Dong Nai,2020-01-27T00:00:00,0
335,87,Dong Thap,2020-01-27T00:00:00,0
336,64,Gia Lai,2020-01-27T00:00:00,0
337,2,Ha Giang,2020-01-27T00:00:00,0
338,35,Ha Nam,2020-01-27T00:00:00,0
339,1,Ha Noi,2020-01-27T00:00:00,0
340,42,Ha Tinh,2020-01-27T00:00:00,0
341,30,Hai Duong,2020-01-27T00:00:00,0
342,31,Hai Phong,2020-01-27T00:00:00,0
343,93,Hau Giang,2020-01-27T00:00:00,0
344,17,Hoa Binh,2020-01-27T00:00:00,0
345,33,Hung Yen,2020-01-27T00:00:00,0
346,91,Kien Giang,2020-01-27T00:00:00,0
347,62,Kon Tum,2020-01-27T00:00:00,0
348,56,Khanh Hoa,2020-01-27T00:00:00,0
349,12,Lai Chau,2020-01-27T00:00:00,0
350,68,Lam Dong,2020-01-27T00:00:00,0
351,20,Lang Son,2020-01-27T00:00:00,0
352,10,Lao Cai,2020-01-27T00:00:00,0
353,80,Long An,2020-01-27T00:00:00,0
354,36,Nam Dinh,2020-01-27T00:00:00,0
355,37,Ninh Binh,2020-01-27T00:00:00,0
356,58,Ninh Thuan,2020-01-27T00:00:00,0
357,40,Nghe An,2020-01-27T00:00:00,0
358,25,Phu Tho,2020-01-27T00:00:00,0
359,54,Phu Yen,2020-01-27T00:00:00,0
360,44,Quang Binh,2020-01-27T00:00:00,0
361,49,Quang Nam,2020-01-27T00:00:00,0
362,22,Quang Ninh,2020-01-27T00:00:00,0
363,51,Quang Ngai,2020-01-27T00:00:00,0
364,45,Quang Tri,2020-01-27T00:00:00,0
365,94,Soc Trang,2020-01-27T00:00:00,0
366,14,Son La,2020-01-27T00:00:00,0
367,72,Tay Ninh,2020-01-27T00:00:00,0
368,82,Tien Giang,2020-01-27T00:00:00,0
369,79,TP. Ho Chi Minh,2020-01-27T00:00:00,2
370,8,Tuyen Quang,2020-01-27T00:00:00,0
371,34,Thai Binh,2020-01-27T00:00:00,0
372,19,Thai Nguyen,2020-01-27T00:00:00,0
373,38,Thanh Hoa,2020-01-27T00:00:00,0
374,46,Thua Thien - Hue,2020-01-27T00:00:00,0
375,84,Tra Vinh,2020-01-27T00:00:00,0
376,86,Vinh Long,2020-01-27T00:00:00,0
377,26,Vinh Phuc,2020-01-27T00:00:00,0
378,15,Yen Bai,2020-01-27T00:00:00,0
379,89,An Giang,2020-01-28T00:00:00,0
380,77,Ba Ria - Vung Tau,2020-01-28T00:00:00,0
381,24,Bac Giang,2020-01-28T00:00:00,0
382,6,Bac Kan,2020-01-28T00:00:00,0
383,95,Bac Lieu,2020-01-28T00:00:00,0
384,27,Bac Ninh,2020-01-28T00:00:00,0
385,83,Ben Tre,2020-01-28T00:00:00,0
386,52,Binh Dinh,2020-01-28T00:00:00,0
387,74,Binh Duong,2020-01-28T00:00:00,0
388,70,Binh Phuoc,2020-01-28T00:00:00,0
389,60,Binh Thuan,2020-01-28T00:00:00,0
390,96,Ca Mau,2020-01-28T00:00:00,0
391,92,Can Tho,2020-01-28T00:00:00,0
392,4,Cao Bang,2020-01-28T00:00:00,0
393,48,Da Nang,2020-01-28T00:00:00,0
394,66,Dak Lak,2020-01-28T00:00:00,0
395,67,Dak Nong,2020-01-28T00:00:00,0
396,11,Dien Bien,2020-01-28T00:00:00,0
397,75,Dong Nai,2020-01-28T00:00:00,0
398,87,Dong Thap,2020-01-28T00:00:00,0
399,64,Gia Lai,2020-01-28T00:00:00,0
400,2,Ha Giang,2020-01-28T00:00:00,0
401,35,Ha Nam,2020-01-28T00:00:00,0
402,1,Ha Noi,2020-01-28T00:00:00,0
403,42,Ha Tinh,2020-01-28T00:00:00,0
404,30,Hai Duong,2020-01-28T00:00:00,0
405,31,Hai Phong,2020-01-28T00:00:00,0
406,93,Hau Giang,2020-01-28T00:00:00,0
407,17,Hoa Binh,2020-01-28T00:00:00,0
408,33,Hung Yen,2020-01-28T00:00:00,0
409,91,Kien Giang,2020-01-28T00:00:00,0
410,62,Kon Tum,2020-01-28T00:00:00,0
411,56,Khanh Hoa,2020-01-28T00:00:00,0
412,12,Lai Chau,2020-01-28T00:00:00,0
413,68,Lam Dong,2020-01-28T00:00:00,0
414,20,Lang Son,2020-01-28T00:00:00,0
415,10,Lao Cai,2020-01-28T00:00:00,0
416,80,Long An,2020-01-28T00:00:00,0
417,36,Nam Dinh,2020-01-28T00:00:00,0
418,37,Ninh Binh,2020-01-28T00:00:00,0
419,58,Ninh Thuan,2020-01-28T00:00:00,0
420,40,Nghe An,2020-01-28T00:00:00,0
421,25,Phu Tho,2020-01-28T00:00:00,0
422,54,Phu Yen,2020-01-28T00:00:00,0
423,44,Quang Binh,2020-01-28T00:00:00,0
424,49,Quang Nam,2020-01-28T00:00:00,0
425,22,Quang Ninh,2020-01-28T00:00:00,0
426,51,Quang Ngai,2020-01-28T00:00:00,0
427,45,Quang Tri,2020-01-28T00:00:00,0
428,94,Soc Trang,2020-01-28T00:00:00,0
429,14,Son La,2020-01-28T00:00:00,0
430,72,Tay Ninh,2020-01-28T00:00:00,0
431,82,Tien Giang,2020-01-28T00:00:00,0
432,79,TP. Ho Chi Minh,2020-01-28T00:00:00,2
433,8,Tuyen Quang,2020-01-28T00:00:00,0
434,34,Thai Binh,2020-01-28T00:00:00,0
435,19,Thai Nguyen,2020-01-28T00:00:00,0
436,38,Thanh Hoa,2020-01-28T00:00:00,0
437,46,Thua Thien - Hue,2020-01-28T00:00:00,0
438,84,Tra Vinh,2020-01-28T00:00:00,0
439,86,Vinh Long,2020-01-28T00:00:00,0
440,26,Vinh Phuc,2020-01-28T00:00:00,0
441,15,Yen Bai,2020-01-28T00:00:00,0
442,89,An Giang,2020-01-29T00:00:00,0
443,77,Ba Ria - Vung Tau,2020-01-29T00:00:00,0
444,24,Bac Giang,2020-01-29T00:00:00,0
445,6,Bac Kan,2020-01-29T00:00:00,0
446,95,Bac Lieu,2020-01-29T00:00:00,0
447,27,Bac Ninh,2020-01-29T00:00:00,0
448,83,Ben Tre,2020-01-29T00:00:00,0
449,52,Binh Dinh,2020-01-29T00:00:00,0
450,74,Binh Duong,2020-01-29T00:00:00,0
451,70,Binh Phuoc,2020-01-29T00:00:00,0
452,60,Binh Thuan,2020-01-29T00:00:00,0
453,96,Ca Mau,2020-01-29T00:00:00,0
454,92,Can Tho,2020-01-29T00:00:00,0
455,4,Cao Bang,2020-01-29T00:00:00,0
456,48,Da Nang,2020-01-29T00:00:00,0
457,66,Dak Lak,2020-01-29T00:00:00,0
458,67,Dak Nong,2020-01-29T00:00:00,0
459,11,Dien Bien,2020-01-29T00:00:00,0
460,75,Dong Nai,2020-01-29T00:00:00,0
461,87,Dong Thap,2020-01-29T00:00:00,0
462,64,Gia Lai,2020-01-29T00:00:00,0
463,2,Ha Giang,2020-01-29T00:00:00,0
464,35,Ha Nam,2020-01-29T00:00:00,0
465,1,Ha Noi,2020-01-29T00:00:00,0
466,42,Ha Tinh,2020-01-29T00:00:00,0
467,30,Hai Duong,2020-01-29T00:00:00,0
468,31,Hai Phong,2020-01-29T00:00:00,0
469,93,Hau Giang,2020-01-29T00:00:00,0
470,17,Hoa Binh,2020-01-29T00:00:00,0
471,33,Hung Yen,2020-01-29T00:00:00,0
472,91,Kien Giang,2020-01-29T00:00:00,0
473,62,Kon Tum,2020-01-29T00:00:00,0
474,56,Khanh Hoa,2020-01-29T00:00:00,0
475,12,Lai Chau,2020-01-29T00:00:00,0
476,68,Lam Dong,2020-01-29T00:00:00,0
477,20,Lang Son,2020-01-29T00:00:00,0
478,10,Lao Cai,2020-01-29T00:00:00,0
479,80,Long An,2020-01-29T00:00:00,0
480,36,Nam Dinh,2020-01-29T00:00:00,0
481,37,Ninh Binh,2020-01-29T00:00:00,0
482,58,Ninh Thuan,2020-01-29T00:00:00,0
483,40,Nghe An,2020-01-29T00:00:00,0
484,25,Phu Tho,2020-01-29T00:00:00,0
485,54,Phu Yen,2020-01-29T00:00:00,0
486,44,Quang Binh,2020-01-29T00:00:00,0
487,49,Quang Nam,2020-01-29T00:00:00,0
488,22,Quang Ninh,2020-01-29T00:00:00,0
489,51,Quang Ngai,2020-01-29T00:00:00,0
490,45,Quang Tri,2020-01-29T00:00:00,0
491,94,Soc Trang,2020-01-29T00:00:00,0
492,14,Son La,2020-01-29T00:00:00,0
493,72,Tay Ninh,2020-01-29T00:00:00,0
494,82,Tien Giang,2020-01-29T00:00:00,0
495,79,TP. Ho Chi Minh,2020-01-29T00:00:00,2
496,8,Tuyen Quang,2020-01-29T00:00:00,0
497,34,Thai Binh,2020-01-29T00:00:00,0
498,19,Thai Nguyen,2020-01-29T00:00:00,0
499,38,Thanh Hoa,2020-01-29T00:00:00,0
500,46,Thua Thien - Hue,2020-01-29T00:00:00,0
501,84,Tra Vinh,2020-01-29T00:00:00,0
502,86,Vinh Long,2020-01-29T00:00:00,0
503,26,Vinh Phuc,2020-01-29T00:00:00,0
504,15,Yen Bai,2020-01-29T00:00:00,0
505,89,An Giang,2020-01-30T00:00:00,0
506,77,Ba Ria - Vung Tau,2020-01-30T00:00:00,0
507,24,Bac Giang,2020-01-30T00:00:00,0
508,6,Bac Kan,2020-01-30T00:00:00,0
509,95,Bac Lieu,2020-01-30T00:00:00,0
510,27,Bac Ninh,2020-01-30T00:00:00,0
511,83,Ben Tre,2020-01-30T00:00:00,0
512,52,Binh Dinh,2020-01-30T00:00:00,0
513,74,Binh Duong,2020-01-30T00:00:00,0
514,70,Binh Phuoc,2020-01-30T00:00:00,0
515,60,Binh Thuan,2020-01-30T00:00:00,0
516,96,Ca Mau,2020-01-30T00:00:00,0
517,92,Can Tho,2020-01-30T00:00:00,0
518,4,Cao Bang,2020-01-30T00:00:00,0
519,48,Da Nang,2020-01-30T00:00:00,0
520,66,Dak Lak,2020-01-30T00:00:00,0
521,67,Dak Nong,2020-01-30T00:00:00,0
522,11,Dien Bien,2020-01-30T00:00:00,0
523,75,Dong Nai,2020-01-30T00:00:00,0
524,87,Dong Thap,2020-01-30T00:00:00,0
525,64,Gia Lai,2020-01-30T00:00:00,0
526,2,Ha Giang,2020-01-30T00:00:00,0
527,35,Ha Nam,2020-01-30T00:00:00,0
