﻿_id,country,subnational1,subnational2,threshold,area_ha,extent_2000_ha,extent_2010_ha,gain_2000-2012_ha,tc_loss_ha_2001,tc_loss_ha_2002,tc_loss_ha_2003,tc_loss_ha_2004,tc_loss_ha_2005,tc_loss_ha_2006,tc_loss_ha_2007,tc_loss_ha_2008,tc_loss_ha_2009,tc_loss_ha_2010,tc_loss_ha_2011,tc_loss_ha_2012,tc_loss_ha_2013,tc_loss_ha_2014,tc_loss_ha_2015,tc_loss_ha_2016,tc_loss_ha_2017,tc_loss_ha_2018,tc_loss_ha_2019
18,Cambodia,Batdâmbâng,Bat Dambang,25,85469,13019,12766,20,10,12,24,47,2,21,15,57,52,76,3,18,12,2,0,7,18,5,9
19,Cambodia,Batdâmbâng,Bat Dambang,30,85469,12761,12337,20,10,12,24,47,2,21,15,57,52,76,3,18,12,2,0,7,17,4,9
20,Cambodia,Batdâmbâng,Bat Dambang,50,85469,11727,10174,20,9,10,24,46,2,21,14,57,49,71,3,15,11,1,0,6,14,4,8
21,Cambodia,Batdâmbâng,Bat Dambang,75,85469,8940,5824,20,9,5,19,40,1,15,12,51,36,53,2,8,4,1,0,1,8,3,5
22,Cambodia,Batdâmbâng,Bavel,10,96056,14964,4059,43,146,35,202,276,490,983,468,123,889,2383,67,602,313,195,64,53,23,27,49
23,Cambodia,Batdâmbâng,Bavel,15,96056,12957,3221,43,143,35,200,274,482,973,463,123,879,2362,65,586,266,171,54,50,21,24,37
24,Cambodia,Batdâmbâng,Bavel,20,96056,12385,3112,43,142,35,199,272,480,969,461,122,875,2354,63,580,257,163,51,48,21,23,34
25,Cambodia,Batdâmbâng,Bavel,25,96056,11635,2860,43,139,35,198,271,477,965,457,121,869,2341,62,572,243,154,48,46,20,22,31
26,Cambodia,Batdâmbâng,Bavel,30,96056,10647,2479,43,137,35,196,269,470,954,454,120,857,2322,60,559,219,137,44,42,19,20,27
27,Cambodia,Batdâmbâng,Bavel,50,96056,7052,1314,43,89,28,171,213,345,725,378,99,646,1891,48,470,145,92,31,31,12,14,17
28,Cambodia,Batdâmbâng,Bavel,75,96056,1379,417,43,8,7,58,38,55,56,78,28,93,329,19,179,54,36,16,13,4,7,6
29,Cambodia,Batdâmbâng,Moung Ruessei,10,308576,107426,93603,250,172,154,709,718,557,285,273,435,1686,3828,682,5488,914,1535,1282,2346,441,512,913
30,Cambodia,Batdâmbâng,Moung Ruessei,15,308576,103468,90323,250,172,151,702,710,555,284,271,430,1680,3792,681,5393,886,1441,1179,2279,425,493,852
31,Cambodia,Batdâmbâng,Moung Ruessei,20,308576,101778,89525,250,171,150,697,705,553,283,269,424,1676,3769,679,5338,877,1414,1144,2248,418,483,817
32,Cambodia,Batdâmbâng,Moung Ruessei,25,308576,99800,87778,250,170,148,691,702,550,282,268,417,1672,3736,677,5276,866,1377,1102,2211,412,473,789
33,Cambodia,Batdâmbâng,Moung Ruessei,30,308576,97191,86205,250,170,146,687,696,549,282,266,412,1665,3712,672,5203,842,1316,1035,2152,398,454,741
34,Cambodia,Batdâmbâng,Moung Ruessei,50,308576,86663,76575,250,162,128,610,645,518,274,240,347,1594,3371,637,4588,782,1127,841,1858,343,368,586
35,Cambodia,Batdâmbâng,Moung Ruessei,75,308576,65997,53632,250,140,102,460,525,391,248,178,242,1351,2467,480,3196,574,688,496,1196,227,202,314
36,Cambodia,Batdâmbâng,Phnum Proek,10,161630,81115,10686,75,2174,8575,9951,7689,3973,2879,2693,508,4570,22688,1151,812,941,472,70,59,37,34,62
37,Cambodia,Batdâmbâng,Phnum Proek,15,161630,79026,8780,75,2150,8524,9902,7629,3931,2848,2657,506,4521,22533,1146,804,889,445,66,58,35,32,59
38,Cambodia,Batdâmbâng,Phnum Proek,20,161630,78286,8523,75,2133,8489,9871,7594,3911,2829,2638,504,4496,22440,1143,800,872,437,64,58,34,32,59
39,Cambodia,Batdâmbâng,Phnum Proek,25,161630,77167,7933,75,2103,8453,9831,7525,3868,2803,2605,502,4444,22217,1138,794,850,426,63,58,33,31,58
40,Cambodia,Batdâmbâng,Phnum Proek,30,161630,75515,7130,75,2062,8404,9774,7433,3807,2761,2553,499,4378,21937,1131,787,810,407,61,57,32,30,56
41,Cambodia,Batdâmbâng,Phnum Proek,50,161630,61654,4346,75,1535,7295,8739,6498,3184,2288,1988,433,3622,18354,1008,679,581,310,51,50,28,22,44
42,Cambodia,Batdâmbâng,Phnum Proek,75,161630,13317,1684,75,99,726,1209,1195,880,462,433,121,910,4845,484,297,189,115,19,21,10,7,17
43,Cambodia,Batdâmbâng,Rotanak Mondol,10,96877,46287,23884,106,34,225,2377,1472,1975,1210,1805,3059,2519,4617,1732,5773,685,417,397,407,161,153,287
44,Cambodia,Batdâmbâng,Rotanak Mondol,15,96877,43884,20686,106,33,221,2352,1460,1970,1204,1795,3043,2509,4599,1700,5726,641,379,372,377,152,138,262
45,Cambodia,Batdâmbâng,Rotanak Mondol,20,96877,42772,20117,106,32,219,2314,1450,1962,1198,1775,3013,2493,4575,1679,5671,629,361,363,363,146,132,250
46,Cambodia,Batdâmbâng,Rotanak Mondol,25,96877,41739,19040,106,32,218,2279,1443,1959,1194,1768,2999,2482,4554,1659,5637,613,343,354,349,139,126,235
47,Cambodia,Batdâmbâng,Rotanak Mondol,30,96877,40181,18044,106,32,214,2256,1436,1953,1190,1759,2980,2471,4533,1628,5589,588,318,340,330,130,115,218
48,Cambodia,Batdâmbâng,Rotanak Mondol,50,96877,33098,12639,106,25,164,1892,1260,1788,1105,1631,2731,2256,4172,1439,5088,516,235,294,261,89,80,149
49,Cambodia,Batdâmbâng,Rotanak Mondol,75,96877,18536,7259,106,12,78,960,678,1080,773,1151,1938,1526,2722,1012,3205,283,99,146,122,40,30,53
50,Cambodia,Batdâmbâng,Samlout,10,131107,103744,88541,479,39,82,1044,1163,859,595,500,2070,3088,5046,3374,5756,693,1447,988,1192,916,652,1598
51,Cambodia,Batdâmbâng,Samlout,15,131107,101414,83919,479,39,82,1041,1159,856,593,499,2066,3083,5040,3362,5736,678,1386,949,1164,893,637,1529
52,Cambodia,Batdâmbâng,Samlout,20,131107,100132,83144,479,38,82,1033,1151,854,592,497,2060,3074,5030,3342,5717,671,1359,920,1145,877,627,1495
53,Cambodia,Batdâmbâng,Samlout,25,131107,98890,81382,479,38,81,1028,1148,853,591,496,2056,3068,5022,3325,5701,666,1330,892,1128,861,616,1459
54,Cambodia,Batdâmbâng,Samlout,30,131107,96819,79777,479,38,81,1024,1143,850,589,494,2053,3062,5015,3299,5678,657,1288,859,1101,835,599,1390
55,Cambodia,Batdâmbâng,Samlout,50,131107,87171,69944,479,37,76,958,1090,804,565,471,2000,2955,4873,3103,5465,609,1115,690,938,712,518,1148
56,Cambodia,Batdâmbâng,Samlout,75,131107,64460,59377,479,31,57,664,800,567,430,327,1598,2226,3837,2555,4383,364,634,396,516,408,300,661
57,Cambodia,Batdâmbâng,Sangkae,10,118796,61621,58160,196,296,70,815,384,25,311,228,197,1917,1778,47,428,37,113,21,70,107,41,130
58,Cambodia,Batdâmbâng,Sangkae,15,118796,60996,57094,196,296,70,815,384,25,311,228,197,1914,1776,47,428,37,110,21,68,106,40,126
59,Cambodia,Batdâmbâng,Sangkae,20,118796,60534,56734,196,296,70,815,384,25,311,228,197,1913,1774,47,428,37,106,20,66,105,37,121
60,Cambodia,Batdâmbâng,Sangkae,25,118796,60047,55894,196,296,70,815,384,25,310,228,196,1912,1773,47,427,36,103,20,65,104,35,117
61,Cambodia,Batdâmbâng,Sangkae,30,118796,59570,55313,196,296,70,814,383,25,310,228,196,1911,1772,47,427,35,100,20,64,103,34,115
62,Cambodia,Batdâmbâng,Sangkae,50,118796,55952,50271,196,296,67,810,376,25,308,225,192,1879,1740,47,419,31,77,17,54,90,26,88
63,Cambodia,Batdâmbâng,Sangkae,75,118796,45049,36191,196,291,55,785,322,23,289,207,167,1683,1533,43,381,24,44,9,33,68,11,51
64,Cambodia,Batdâmbâng,Svay Pao,10,11554,456,346,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,3,0,0
65,Cambodia,Batdâmbâng,Svay Pao,15,11554,379,264,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0
66,Cambodia,Batdâmbâng,Svay Pao,20,11554,357,259,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0
67,Cambodia,Batdâmbâng,Svay Pao,25,11554,280,241,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0
68,Cambodia,Batdâmbâng,Svay Pao,30,11554,193,188,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,0,0
69,Cambodia,Batdâmbâng,Svay Pao,50,11554,82,98,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
70,Cambodia,Batdâmbâng,Svay Pao,75,11554,15,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71,Cambodia,Bântéay Méanchey,Malai,10,56810,22396,7058,20,563,1218,703,1425,1390,609,513,411,891,3481,249,128,265,613,180,251,105,251,1145
72,Cambodia,Bântéay Méanchey,Malai,15,56810,21210,6407,20,552,1204,696,1401,1376,602,503,408,878,3453,246,128,256,596,175,247,102,245,1115
73,Cambodia,Bântéay Méanchey,Malai,20,56810,20840,6319,20,544,1195,692,1389,1371,597,500,405,870,3437,245,127,253,592,174,246,101,244,1108
74,Cambodia,Bântéay Méanchey,Malai,25,56810,20362,6128,20,528,1187,687,1373,1361,590,492,401,857,3415,243,127,249,585,173,244,98,242,1097
75,Cambodia,Bântéay Méanchey,Malai,30,56810,19583,5778,20,508,1172,679,1344,1345,580,480,396,834,3373,240,127,241,572,169,242,95,239,1072
76,Cambodia,Bântéay Méanchey,Malai,50,56810,15382,4425,20,320,968,586,1112,1184,418,370,346,669,2888,211,122,200,522,154,228,88,226,979
77,Cambodia,Bântéay Méanchey,Malai,75,56810,4758,2279,20,11,61,61,166,353,93,81,155,212,885,103,89,96,284,88,129,46,114,533
78,Cambodia,Bântéay Méanchey,Mongkol Borei,10,71393,5000,4538,24,138,12,27,39,7,175,51,33,225,374,1,80,2,3,2,6,2,2,11
79,Cambodia,Bântéay Méanchey,Mongkol Borei,15,71393,4691,3905,24,138,12,27,39,7,175,51,33,225,374,1,80,2,3,2,6,2,2,11
80,Cambodia,Bântéay Méanchey,Mongkol Borei,20,71393,4569,3789,24,138,12,27,39,7,175,51,33,225,374,1,80,2,3,2,5,2,2,11
81,Cambodia,Bântéay Méanchey,Mongkol Borei,25,71393,4399,3377,24,138,12,27,39,7,175,51,33,225,374,1,80,2,3,1,5,2,2,10
82,Cambodia,Bântéay Méanchey,Mongkol Borei,30,71393,4207,3007,24,138,12,27,39,7,175,51,32,225,373,1,80,2,3,1,5,2,1,10
83,Cambodia,Bântéay Méanchey,Mongkol Borei,50,71393,3589,1925,24,137,11,27,38,6,172,51,32,222,366,1,78,1,3,1,4,1,1,7
84,Cambodia,Bântéay Méanchey,Mongkol Borei,75,71393,2551,977,24,137,10,23,33,2,139,45,29,192,303,1,62,1,2,0,1,1,0,3
85,Cambodia,Bântéay Méanchey,Ou Chrov,10,84099,3250,2239,15,96,6,0,22,25,62,28,24,74,143,22,7,42,43,20,12,24,26,110
86,Cambodia,Bântéay Méanchey,Ou Chrov,15,84099,2456,1637,15,94,6,0,21,24,61,27,24,72,142,22,6,29,30,16,10,19,22,89
87,Cambodia,Bântéay Méanchey,Ou Chrov,20,84099,2228,1562,15,93,6,0,20,24,60,26,23,72,141,21,6,27,27,15,10,18,21,80
88,Cambodia,Bântéay Méanchey,Ou Chrov,25,84099,1758,1429,15,93,6,0,19,23,58,26,22,71,140,21,5,20,19,12,8,17,19,66
89,Cambodia,Bântéay Méanchey,Ou Chrov,30,84099,1369,1107,15,91,6,0,19,22,57,26,22,70,140,21,4,16,15,8,7,13,16,53
90,Cambodia,Bântéay Méanchey,Ou Chrov,50,84099,625,395,15,67,3,0,12,14,35,15,16,50,111,15,2,6,4,3,3,3,8,16
91,Cambodia,Bântéay Méanchey,Ou Chrov,75,84099,72,48,15,2,0,0,1,1,4,1,1,7,15,3,0,1,1,0,0,1,1,2
92,Cambodia,Bântéay Méanchey,Phnum Srok,10,76146,6402,6233,12,0,0,7,1,0,1,7,6,5,13,73,68,75,75,56,35,7,11,8
93,Cambodia,Bântéay Méanchey,Phnum Srok,15,76146,3882,4832,12,0,0,7,1,0,1,7,5,5,13,61,56,53,61,43,30,6,9,7
94,Cambodia,Bântéay Méanchey,Phnum Srok,20,76146,3162,4595,12,0,0,6,1,0,1,6,5,5,12,57,53,47,54,38,28,6,8,6
95,Cambodia,Bântéay Méanchey,Phnum Srok,25,76146,2323,4111,12,0,0,5,1,0,1,6,5,5,12,51,48,38,47,31,25,5,6,4
96,Cambodia,Bântéay Méanchey,Phnum Srok,30,76146,1575,3381,12,0,0,5,1,0,1,6,4,4,12,39,39,25,38,23,21,4,5,3
97,Cambodia,Bântéay Méanchey,Phnum Srok,50,76146,646,1498,12,0,0,3,1,0,1,3,2,3,8,30,18,9,17,8,10,3,2,0
98,Cambodia,Bântéay Méanchey,Phnum Srok,75,76146,122,296,12,0,0,0,0,0,0,1,0,0,3,2,2,1,3,1,2,1,0,0
99,Cambodia,Bântéay Méanchey,Preah Netr Preah,10,97934,11411,11011,18,4,39,15,15,9,76,36,52,52,153,6,44,13,24,20,20,20,3,23
100,Cambodia,Bântéay Méanchey,Preah Netr Preah,15,97934,10710,9675,18,4,38,14,14,9,75,36,52,51,151,6,41,12,22,16,19,20,2,22
101,Cambodia,Bântéay Méanchey,Preah Netr Preah,20,97934,9929,9470,18,4,37,14,14,9,75,35,51,50,150,6,39,10,19,14,17,19,2,22
102,Cambodia,Bântéay Méanchey,Preah Netr Preah,25,97934,8915,8608,18,4,37,14,14,9,75,35,51,50,149,6,38,9,17,10,14,18,2,20
103,Cambodia,Bântéay Méanchey,Preah Netr Preah,30,97934,8386,8032,18,4,37,14,14,9,75,35,51,50,148,5,37,8,13,8,9,18,1,19
104,Cambodia,Bântéay Méanchey,Preah Netr Preah,50,97934,5849,5254,18,4,33,13,12,7,72,34,48,46,136,1,28,3,5,3,5,15,1,11
105,Cambodia,Bântéay Méanchey,Preah Netr Preah,75,97934,3072,1325,18,2,15,7,8,4,46,27,34,34,103,0,19,1,2,0,0,10,0,3
106,Cambodia,Bântéay Méanchey,Serei Saophoan,10,38142,467,502,4,0,0,1,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0
107,Cambodia,Bântéay Méanchey,Serei Saophoan,15,38142,366,379,4,0,0,1,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0
108,Cambodia,Bântéay Méanchey,Serei Saophoan,20,38142,322,361,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0
109,Cambodia,Bântéay Méanchey,Serei Saophoan,25,38142,241,319,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
110,Cambodia,Bântéay Méanchey,Serei Saophoan,30,38142,136,249,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
111,Cambodia,Bântéay Méanchey,Serei Saophoan,50,38142,51,80,4,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
112,Cambodia,Bântéay Méanchey,Serei Saophoan,75,38142,5,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
113,Cambodia,Bântéay Méanchey,Svay Chek,10,81910,1883,1689,7,43,4,9,22,6,53,45,68,60,100,14,34,45,29,28,9,2,6,39
114,Cambodia,Bântéay Méanchey,Svay Chek,15,81910,1199,1193,7,41,4,8,21,6,49,44,66,56,96,13,28,21,12,10,8,2,5,27
115,Cambodia,Bântéay Méanchey,Svay Chek,20,81910,1067,1115,7,36,3,8,19,5,41,39,65,49,86,13,27,19,10,8,8,2,5,24
116,Cambodia,Bântéay Méanchey,Svay Chek,25,81910,751,966,7,34,2,7,18,5,36,36,65,44,79,12,25,10,4,4,7,2,4,16
117,Cambodia,Bântéay Méanchey,Svay Chek,30,81910,596,776,7,32,2,7,18,5,33,35,64,42,76,12,24,7,3,2,5,2,3,10
118,Cambodia,Bântéay Méanchey,Svay Chek,50,81910,262,292,7,14,1,4,12,1,13,13,50,14,39,7,16,2,1,1,3,1,1,3
119,Cambodia,Bântéay Méanchey,Svay Chek,75,81910,61,62,7,1,0,2,4,0,1,1,28,1,8,2,5,1,0,0,1,0,1,0
120,Cambodia,Bântéay Méanchey,Thma Puok,10,109767,11555,7689,17,10,0,13,18,10,64,8,42,80,107,101,715,1156,671,362,89,19,48,122
121,Cambodia,Bântéay Méanchey,Thma Puok,15,109767,7088,6479,17,10,0,12,17,9,61,8,40,77,104,76,536,627,405,235,63,16,40,92
122,Cambodia,Bântéay Méanchey,Thma Puok,20,109767,6344,6263,17,9,0,12,17,9,60,7,38,74,100,71,486,544,360,202,56,14,38,86
123,Cambodia,Bântéay Méanchey,Thma Puok,25,109767,3861,5958,17,9,0,11,16,9,58,7,36,71,97,52,361,262,216,129,40,11,31,66
124,Cambodia,Bântéay Méanchey,Thma Puok,30,109767,2793,5121,17,9,0,11,16,9,56,7,35,68,94,41,286,142,156,97,30,10,27,58
125,Cambodia,Bântéay Méanchey,Thma Puok,50,109767,1251,2630,17,4,0,6,11,5,27,3,17,36,42,16,125,41,57,37,13,7,20,39
126,Cambodia,Bântéay Méanchey,Thma Puok,75,109767,452,856,17,0,0,1,6,0,6,1,2,9,8,1,28,3,7,6,3,4,16,29
127,Cambodia,Kaôh Kong,Botum Sakor,10,129217,111954,99964,3112,520,906,574,950,702,1020,2411,911,2342,1807,457,1293,1533,1051,499,1226,1097,894,2206
128,Cambodia,Kaôh Kong,Botum Sakor,15,129217,109082,97449,3112,520,905,574,949,701,1020,2405,910,2338,1805,457,1287,1525,1043,497,1217,1085,886,2183
129,Cambodia,Kaôh Kong,Botum Sakor,20,129217,108111,96974,3112,519,904,573,949,701,1019,2400,909,2336,1803,456,1286,1524,1041,496,1214,1081,880,2174
130,Cambodia,Kaôh Kong,Botum Sakor,25,129217,107308,95678,3112,518,903,573,949,700,1018,2391,908,2333,1801,456,1284,1522,1039,496,1212,1076,876,2166
131,Cambodia,Kaôh Kong,Botum Sakor,30,129217,105985,94523,3112,518,903,573,949,700,1017,2388,907,2329,1799,456,1281,1518,1036,494,1206,1067,864,2145
132,Cambodia,Kaôh Kong,Botum Sakor,50,129217,100512,88142,3112,512,895,565,941,692,1005,2304,889,2274,1769,453,1263,1496,1016,484,1177,1027,818,2047
133,Cambodia,Kaôh Kong,Botum Sakor,75,129217,87508,77161,3112,489,846,520,895,614,927,1957,783,1950,1556,438,1191,1416,959,442,1096,920,691,1767
134,Cambodia,Kaôh Kong,Kampong Seila,10,113353,95033,85867,917,299,207,447,467,1505,828,1418,467,1147,2605,1515,794,801,635,230,510,1012,612,950
135,Cambodia,Kaôh Kong,Kampong Seila,15,113353,93263,84351,917,298,206,446,465,1503,827,1403,466,1142,2602,1513,790,791,621,226,493,986,575,913
136,Cambodia,Kaôh Kong,Kampong Seila,20,113353,92626,84045,917,297,204,442,464,1500,823,1395,463,1138,2600,1511,786,788,615,225,488,975,564,899
137,Cambodia,Kaôh Kong,Kampong Seila,25,113353,91975,83180,917,296,203,441,463,1497,820,1384,461,1134,2598,1508,784,784,609,223,481,966,553,884
138,Cambodia,Kaôh Kong,Kampong Seila,30,113353,90941,82653,917,295,203,440,463,1495,819,1380,461,1132,2597,1506,780,778,599,219,465,943,524,852
139,Cambodia,Kaôh Kong,Kampong Seila,50,113353,86555,79394,917,287,195,425,445,1455,791,1308,445,1091,2567,1483,759,752,543,203,416,865,442,749
140,Cambodia,Kaôh Kong,Kampong Seila,75,113353,77179,72667,917,257,176,376,395,1314,709,1129,392,961,2450,1414,688,679,406,162,327,691,328,573
141,Cambodia,Kaôh Kong,Kaoh Kong,10,157834,152986,149527,2113,315,245,137,118,237,297,417,165,1346,2471,555,1611,1186,645,365,342,207,147,806
142,Cambodia,Kaôh Kong,Kaoh Kong,15,157834,152069,148494,2113,315,244,137,118,237,297,416,165,1346,2470,555,1611,1184,643,363,341,206,145,794
143,Cambodia,Kaôh Kong,Kaoh Kong,20,157834,151744,148307,2113,314,244,137,118,237,297,416,165,1345,2469,555,1609,1183,643,363,341,205,145,789
144,Cambodia,Kaôh Kong,Kaoh Kong,25,157834,151447,147726,2113,314,243,137,118,237,297,416,165,1345,2469,555,1609,1182,643,361,340,205,145,784
145,Cambodia,Kaôh Kong,Kaoh Kong,30,157834,150971,147160,2113,314,243,137,118,237,297,416,165,1345,2469,555,1608,1182,642,359,339,204,144,778
146,Cambodia,Kaôh Kong,Kaoh Kong,50,157834,148862,143905,2113,309,237,136,117,236,296,413,165,1343,2464,555,1606,1176,636,350,330,199,138,744
147,Cambodia,Kaôh Kong,Kaoh Kong,75,157834,143865,137661,2113,292,213,131,110,228,281,388,161,1292,2421,551,1595,1158,609,328,308,182,114,616
148,Cambodia,Kaôh Kong,Kiri Sakor,10,68374,64613,60318,1176,82,156,148,164,310,2007,1137,397,1848,2060,409,1720,937,1674,484,195,333,979,1227
149,Cambodia,Kaôh Kong,Kiri Sakor,15,68374,64160,59514,1176,82,156,148,164,310,2007,1137,397,1848,2058,408,1717,932,1670,484,195,332,974,1222
150,Cambodia,Kaôh Kong,Kiri Sakor,20,68374,64039,59320,1176,82,156,148,164,310,2007,1137,397,1848,2057,408,1716,930,1668,484,195,331,973,1221
151,Cambodia,Kaôh Kong,Kiri Sakor,25,68374,63908,58850,1176,82,156,148,164,310,2006,1137,397,1848,2056,408,1716,928,1666,484,195,330,972,1219
152,Cambodia,Kaôh Kong,Kiri Sakor,30,68374,63700,58443,1176,82,156,148,164,310,2006,1137,397,1847,2055,408,1715,926,1663,484,194,329,970,1216
153,Cambodia,Kaôh Kong,Kiri Sakor,50,68374,62548,56010,1176,81,155,147,163,309,2003,1133,395,1843,2039,407,1705,915,1648,482,192,326,959,1200
154,Cambodia,Kaôh Kong,Kiri Sakor,75,68374,59700,51498,1176,78,144,143,157,299,1967,1106,380,1795,1936,404,1667,883,1605,475,184,316,923,1142
155,Cambodia,Kaôh Kong,Mondol Seima,10,143452,136266,132946,658,154,128,226,515,576,287,228,134,991,629,638,997,435,302,143,190,148,304,1540
156,Cambodia,Kaôh Kong,Mondol Seima,15,143452,135334,131992,658,153,128,226,514,576,287,228,134,991,628,638,996,432,300,142,186,146,302,1520
157,Cambodia,Kaôh Kong,Mondol Seima,20,143452,135039,131734,658,153,127,225,513,576,286,228,134,990,628,638,996,432,299,142,185,146,301,1515
158,Cambodia,Kaôh Kong,Mondol Seima,25,143452,134727,131126,658,153,127,225,513,576,286,228,134,990,627,637,995,431,298,141,184,146,299,1512
159,Cambodia,Kaôh Kong,Mondol Seima,30,143452,134322,130781,658,153,127,225,513,576,286,228,134,989,627,637,994,429,296,140,183,144,297,1504
160,Cambodia,Kaôh Kong,Mondol Seima,50,143452,132199,127960,658,150,124,220,510,574,283,226,133,983,624,635,989,423,288,135,177,139,288,1450
161,Cambodia,Kaôh Kong,Mondol Seima,75,143452,127714,122422,658,139,111,201,487,552,262,215,123,932,601,631,969,406,267,121,165,124,265,1279
162,Cambodia,Kaôh Kong,Smach Mean Chey,10,9209,6465,5332,203,122,33,42,276,302,134,86,18,249,90,7,20,24,22,9,48,32,24,257
163,Cambodia,Kaôh Kong,Smach Mean Chey,15,9209,6080,4987,203,121,33,42,275,302,133,86,18,248,90,7,19,24,21,8,46,31,23,248
164,Cambodia,Kaôh Kong,Smach Mean Chey,20,9209,5933,4919,203,121,33,42,275,302,133,86,18,248,90,7,19,24,21,7,45,31,23,245
165,Cambodia,Kaôh Kong,Smach Mean Chey,25,9209,5793,4734,203,121,33,42,275,302,133,86,18,248,90,7,19,24,21,7,45,30,23,243
166,Cambodia,Kaôh Kong,Smach Mean Chey,30,9209,5659,4570,203,121,33,42,274,302,133,86,18,248,90,7,19,23,21,7,43,29,23,237
167,Cambodia,Kaôh Kong,Smach Mean Chey,50,9209,5118,3768,203,120,32,40,271,299,132,85,18,244,89,6,19,22,19,5,35,25,21,207
168,Cambodia,Kaôh Kong,Smach Mean Chey,75,9209,4232,2774,203,113,30,39,259,287,124,79,17,223,82,6,17,19,15,3,23,13,12,125
169,Cambodia,Kaôh Kong,Srae Ambel,10,238570,203091,182881,5315,728,818,742,1720,2306,1592,3335,1117,2905,2372,917,2359,718,683,459,838,953,827,1921
