﻿_id,OF_APT_ID,NAME,CITY,COUNTRY,total_leng,Other,Y,X,Z__feet_,TZ,DST,NAME_SHORT,TYPE,IATA_FAA,ICAO,the_geom
34,4132,Roi Et  Airport,Roi Et,Thailand,2100,Domestic,16.11676,103.773796,451,7,U,Roi Et,D,ROI,VTUV,0101000020E61000008C2FDAE385F15940C172840CE41D3040
35,3167,Sak Long  Airport,Phetchabun,Thailand,1000,,16.824322,101.25139,500,7,U,Sak Long,D,PHY,VTPL,0101000020E6100000BF64E3C116505940915F3FC406D33040
36,3184,Sakon Nakhon  Airport,Sakon Nakhon,Thailand,2600,Military/ Domestic,17.195143,104.11862,529,7,U,Sakon Nakhon,D / M,SNO,VTUI,0101000020E61000003BDF4F8D97075A4077137CD3F4313140
37,3177,Samui  Airport,Ko Samui,Thailand,2100,International,9.547794,100.06227,64,7,U,Samui,I,USM,VTSM,0101000020E610000037DDB243FC035940DAE3857478182340
38,3175,Songkhla  Airport,Songkhla,Thailand,1510,Military,7.186564,100.60803,12,7,U,Songkhla,M,SGZ,VTSH,0101000020E610000011FDDAFAE92659409B711AA20ABF1C40
39,3939,Sukhothai  Airport,Sukhothai,Thailand,2100,Domestic,17.237991,99.818184,179,7,U,Sukhothai,D,THS,VTPO,0101000020E61000002AC93A1C5DF45840AAB5300BED3C3140
40,4000,Surat Thani  Airport,Surat Thani,Thailand,3000,International / Military,9.1325,99.13556,286,7,U,Surat Thani,D / M,URT,VTSB,0101000020E6100000B3B112F3ACC85840A4703D0AD7432240
41,3185,Surin Bhakdi Airport,Surin,Thailand,2100,Domestic / Military,14.868264,103.49825,478,7,U,Surin,D / M,PXR,VTUJ,0101000020E61000004A42226DE3DF59409A9658198DBC2D40
42,3885,Suvarnabhumi Intl  Airport,Bangkok,Thailand,7700,International,13.681108,100.747284,5,7,U,Suvarnabhumi Intl,I,BKK,VTBS,0101000020E6100000D576137CD32F594083161230BA5C2B40
43,3166,Takhli  Airport,Nakhon Sawan,Thailand,3000,Military,15.277306,100.29586,107,7,U,Takhli,M,TKH,VTPI,0101000020E61000005CCAF962EF1259401AF8510DFB8D2E40
44,3182,Trang  Airport,Trang,Thailand,2100,Domestic,7.508744,99.61658,67,7,U,Trang,D,TST,VTST,0101000020E6100000B85B920376E758401825E82FF4081E40
45,4135,Trat  Airport,Trat,Thailand,1509,Domestic,12.274572,102.318954,105,7,U,Trat,D,TDX,VTBO,0101000020E61000000BB3D0CE699459406CCB80B3948C2840
46,3161,U Taphao Intl  Airport,Pattaya,Thailand,3505,International / Military,12.679944,101.00503,42,7,U,U Taphao Intl,I / M,UTP,VTBU,0101000020E61000001DE4F560524059400D39B69E215C2940
47,3937,Ubon Ratchathani Intl  Airport,Ubon Ratchathani,Thailand,3002,International / Military,15.251278,104.87023,406,7,U,Ubon Ratchathani,I / M,UBP,VTUU,0101000020E6100000C93D5DDDB1375A4098689082A7802E40
48,3183,Udon Thani  Airport,Udon Thani,Thailand,3048,International / Military,17.386436,102.788246,579,7,U,Udon Thani,I / M,UTH,VTUD,0101000020E6100000E38A8BA372B259403FFF3D78ED623140
49,3162,Watthana Nakhon  Airport,Prachin Buri,Thailand,1500,Domestic / Military,13.7688,102.31549,200,7,U,Watthana Nakhon,D / M,,VTBW,0101000020E610000094895B053194594061545227A0892B40
