SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,AREA,ROADL_TOT,ROADDW_NW,ROADDW_WM
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,4322.08,548.164453451,0.12682885403578834,0.708246139
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,6730.75,208.491148637,0.030975916300115144,0.168124755
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,3633.03,367.786561843,0.10123411087797238,1.139424426
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,3140.47,1103.23984059,0.3512976849293259,1.056933662
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,2413.46,551.385368183,0.22846260894442003,1.027349451
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,7197.43,1120.86300357,0.15573100447937666,0.62582194
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,2667,421.807742668,0.1581581337337833,0.982741468
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,4280.64,450.246966484,0.10518216119178439,0.558797965
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,3451.64,173.247038251,0.050192673120893254,0.281569591
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,2409.58,1477.63528439,0.6132335445969836,1.591625669
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,3473.49,442.789190229,0.12747674247773852,0.666447945
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,3259.36,332.311893972,0.10195617973221736,0.463408182
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,5903.23,406.937078115,0.06893464732273688,0.303255932
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,2493.91,169.633212631,0.06801897928594056,0.338200184
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,8078.85,186.877483614,0.023131693695761152,0.13426253
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,1264.94,510.254161245,0.40338210606431923,2.666205116
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,771.203,170.188945543,0.22067982819439239,1.23265842
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,412.907,78.3909851783,0.1898514318679509,2.28150464
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,1057.17,381.12898983,0.36051816626464994,1.184488451
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,1043.8,193.187632365,0.18508108101647827,1.078016098
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,1316.25,401.916902725,0.3053499735802469,1.310909775
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,4062.62,607.608594861,0.14956077478597557,0.641713997
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,2752.89,80.5142452945,0.029247171261655935,0.200243036
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,1397.51,297.2570409,0.21270476840952837,0.832312192
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,1378.09,321.815651072,0.2335229564629306,1.068874475
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,1851.34,211.643046458,0.11431884281547419,0.645306456
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,671.847,640.640690384,0.9535514639255663,1.883787391
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,1072.48,272.278428934,0.25387739532112485,1.466673908
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,1241.95,310.192090071,0.24976214023994522,1.337545922
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,493.632,155.696160871,0.31540937554899195,2.277210125
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,948.109,189.226688059,0.19958326316805344,1.43870265
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,3352.4,452.917711028,0.1351025268547906,0.692860527
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,692.935,196.765272945,0.283959206772641,2.6420057
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,1586.08,295.258451606,0.18615609023882781,1.45177756
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,2253,280.987895609,0.12471721953351088,0.543770887
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,1889.9,122.306764271,0.06471599781522831,0.409220117
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,1831.54,292.084370291,0.15947474272524761,0.561654554
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,3397.22,175.343533724,0.051613829461736364,0.179016088
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,1887.78,302.227647893,0.160096858687453,0.46966414
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,1322.56,61.3101215723,0.04635715700784841,0.427204799
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,3279.96,123.641643211,0.03769608263850779,0.166320766
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,2324.45,788.835766519,0.33936448042289574,0.976918749
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,2354.79,267.625204402,0.11365141027522625,0.491983901
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,3948.01,323.745798046,0.08200227406870803,0.516416775
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,1951.39,379.770840249,0.19461555109383566,0.324426414
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,3513.74,214.033496253,0.060913299291637975,0.306959224
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,4151.83,188.949603077,0.04550995659191248,0.196070054
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,8174.25,418.571167583,0.051206063869223474,0.215328356
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,10638.8,536.561368025,0.050434388091232095,0.159773374
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,2783.29,160.855065582,0.05779313890467756,0.235469299
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,3941.22,154.555707686,0.039215194200273015,0.220238959
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,6605.13,412.637526769,0.06247227939026181,0.167923364
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,6829.27,1035.3638018,0.1516068045047274,0.461983921
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,787.425,611.23805996,0.7762492427342287,1.277363718
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,2093.4,628.923955009,0.30043181188927104,0.815003031
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,4081.54,1395.21673042,0.3418358586268908,1.00309262
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,1216.8,1036.49897558,0.8518236156969099,1.50345424
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,3978.07,306.094170472,0.07694539575020047,0.375149782
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,2404.13,734.930129742,0.30569483752625687,0.671139689
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,11363.1,1609.19521719,0.1416158633814716,0.537341364
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,2536.49,1808.47624656,0.7129837872650789,1.148833071
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,5801.1,1802.71679015,0.31075430352002203,0.509092108
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,2909.24,1521.54127667,0.5230030099510525,1.940332819
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,949.089,570.705806461,0.601319588005972,2.15442523
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,1162.66,176.320356382,0.15165255223539126,1.895206
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,951.851,669.669876122,0.7035448574640358,2.606716899
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,731.313,726.150150533,0.9929403012567806,2.909184005
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,2842.85,1338.00700742,0.4706569138083262,2.057514301
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,1283.41,998.921829475,0.7783341484599621,2.785902184
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,2440.08,155.707779877,0.06381257166855185,0.980011304
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,1724.87,969.399400771,0.5620130217181585,2.160368382
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,2614.93,1449.10744515,0.5541668209665269,2.109529763
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,2021.95,799.998951363,0.3956571385855238,1.815188504
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,2313.95,1498.42815272,0.6475628914712938,2.152672272
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,1434.2,1026.26558671,0.7155665783781899,2.181833978
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,543.274,568.756909678,1.0469061830273492,3.55375772
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,784.067,521.595219972,0.6652431743358667,2.928581349
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,1914.2,1194.76968591,0.6241613655365165,2.196661989
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,2506,828.730904735,0.33069868504988026,1.29764205
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,933.756,856.927698111,0.9177212227937492,3.068474527
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,777.156,274.558588673,0.35328632690605233,3.453030202
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,696.818,116.151348776,0.16668821525276328,2.883014381
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,1040.16,877.040043261,0.8431780142103138,3.04123263
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,1469.79,882.70592133,0.6005660137366563,2.9674399
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,677.077,879.088151513,1.2983577222575866,4.127632077
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,1049.31,847.790437664,0.8079504032783449,3.148053237
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,255.834,422.381156213,1.6509969597981504,4.84497234
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,1353.5,1116.36954401,0.8248020273439232,3.111600863
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,655.828,749.003867162,1.1420736338826645,5.337143287
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,768.098,820.289554986,1.0679490833018703,3.846273705
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,1764.21,1612.76941093,0.914159545025819,3.725752764
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,1024.03,1061.97002255,1.0370497178305325,4.427711573
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,999.26,1268.1282937,1.2690674035786482,4.011887562
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,1968.72,1677.83486671,0.8522465697051891,2.777117783
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,1592.35,1373.70945915,0.8626931636574874,3.712200501
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,2308.2,2876.12165162,1.246045252413136,3.714478987
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,1660.97,1056.65935558,0.6361700425534477,3.120519559
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,1199.83,971.187315337,0.8094374330838535,3.22469965
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,1316.31,514.268941485,0.39068983862843865,1.167268109
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,2312.21,1714.50983522,0.7415026469135589,2.925098442
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,2815.07,519.986584549,0.18471533018681593,0.789560149
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,1201.96,995.041498677,0.8278490953750541,3.097459153
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,2373.44,1282.9522769,0.5405454854135769,2.15771146
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,2547.59,802.374903899,0.3149544879274137,1.359949094
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,1144.61,659.014295487,0.5757544451708443,2.161646903
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,2675.66,2085.70812548,0.7795116440354903,2.707340435
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,2055.4,1237.34919773,0.6019992204583049,2.779658189
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,1312.56,1571.97093969,1.1976373953876396,3.849812797
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,989.912,1340.73097151,1.3543940991825536,3.434992635
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,2033.89,2584.01596677,1.2704797047873777,3.91992055
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,2452.83,1708.40520782,0.6965037152269011,2.775550567
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,1521.02,804.01595636,0.5286031454944708,2.406471551
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,2473.53,739.591925615,0.29900260987940314,0.887308772
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,1328.08,402.928677363,0.30339187199792184,1.223572994
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,1775.23,477.278329812,0.26885436242740374,1.27107323
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,28.1133,313.001847951,11.133586165658247,4.492212774
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,12.1363,178.707411965,14.72503250290451,4.600234839
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,15.0709,229.281998864,15.213557177341764,4.472568512
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,30.1804,430.501783855,14.264283569965938,4.588134289
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,28.4916,443.409417233,15.562812100162857,4.715592012
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,204.916,419.609476077,2.0477145565841615,4.631584167
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,592.894,607.192348012,1.0241161961699732,4.465565507
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,1990.39,947.853990388,0.4762152092745643,1.928335592
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,1097.84,279.921332287,0.25497461587025433,2.78212794
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,1507.13,75.223809298,0.04991195802485519,0.60540064
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,1177.41,528.4942914,0.44886173159731946,0.88059467
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,2577.9,252.140399041,0.09780844836533611,0.404327561
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,1872.68,405.421390077,0.2164926149032403,1.500355151
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,447.826,411.617956032,0.9191470705854505,4.546316751
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,890.313,328.277759714,0.3687217413583762,1.39798362
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,936.46,394.612749145,0.4213877252044935,2.835842141
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,985.93,331.362694518,0.33609150195044274,1.831400887
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,1348.78,269.557124297,0.1998525514146117,1.680965514
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,1253.74,289.166280875,0.23064294102046676,1.247474504
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,1954.19,771.958769655,0.39502748947389965,2.470244541
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,960.176,170.622340223,0.1776990262441469,1.224114271
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,1458.86,812.670377126,0.5570585094704084,3.079308452
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,2148.65,421.285135065,0.19606968797384405,1.154002244
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,1645.69,320.091214391,0.19450274012177263,1.625174846
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,1226.77,845.680844911,0.6893556615429135,2.068833167
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,1120.54,298.225401211,0.2661443600505114,1.535607061
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,2039.01,500.701648867,0.2455611541223437,1.159944907
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,1393.17,513.947954909,0.36890541348794476,1.712032478
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,138.855,734.077417543,5.286647348262576,2.672906399
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,1318.48,485.749972188,0.36841664051635215,1.98788941
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,404.428,304.196118397,0.7521638422586963,2.08250016
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,771.264,469.084467225,0.6082022073181168,1.02028822
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,730.164,557.699084927,0.763799755845262,1.884574024
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,2720.69,787.390936574,0.2894085458372692,0.737485782
