map_id,x,y,name,working_hour,address,province,branch_contact,customer_care_service_number,administrative_service_number,reference,last_update,language
22,13.586521,102.973952,សាខាខេត្ត បន្ទាយមានជ័យ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ ៣, សង្កាត់ ព្រះពន្លា, ក្រុង សិរីសោភ័ណ, ខេត្ត បន្ទាយមានជ័យ",បន្ទាយមានជ័យ,088 8711 829,(+855) 23428080,(+855) 23 725 554,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
23,14.19153,103.510187,សាខាខេត្ត ឧត្តរមានជ័យ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ ឈូក, សង្កាត់ សំរោង, ក្រុង សំរោង, ខេត្ត ឧត្តរមានជ័យ",ឧត្តរមានជ័យ, 088 8711 857,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
24,10.606131,104.180102,សាខាខេត្ត កំពត,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវលេខ ៧៣៥ (តាមបណ្ដោយផ្លូវមាត់ព្រែក), ភូមិ ១ ឧសភា, សង្កាត់ កំពង់កណ្តាល ក្រុង កំពត, ខេត្ត កំពត",កំពត, 088 8711 846,(+855) 23428080,(+855) 23 725 556,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
24,11.5677021,104.8996856,Toek La ark branch (Phnom Penh),07:30 AM to 5:30 PM,"# ៤៨៨ BC Eo, ផ្លូវ ម៉ៅសេទុង, សង្កាត់ ទឹកល្អក់ទី ១, ខ័ណ្ឌ ទួលគោក, ភ្នំពេញ",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
25,13.093554,103.198359,សាខាខេត្ត​បាត់ដំបង,07:30 ព្រឹកដល់ 5:30ល្ងាច,ផ្លូវលេខ១ ភូមិកម្មករ ឃុំស្វាប៉ោ ក្រុងបាត់ដំបង ខេត្ត​ បាត់ដំបង,បាត់ដំបង,015 444 512;088 711835,(+855) 23428080,(+855) 23 725 557,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
25,11.5627986,104.8560949,Dangkor branch (Phnom Penh),07:30 AM to 5:30 PM,"ផ្លូវ សហព័ន្ឋរុស្សី, សង្កាត់ កាកាប, ខ័ណ្ឌ ពោធិ៍សែនជ័យ, ភ្នំពេញ",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
26,11.5492733,104.8992063,Boeng Salang branch(Phnom Penh),07:30 AM to 5:30 PM,"# ២១៧, មហាវិថី សម្តេច ម៉ូនីរ៉េត, សង្កាត់ បឹងសាឡាង, ខ័ណ្ឌ ទួលគោក",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
27,11.548133,104.904381,Olampic branch(Phnom Penh),07:30 AM to 5:30 PM,"# ១១៥ . ១១៣, ផ្លូវ 199, សង្កាត់ ទួលស្វាយព្រៃ II, ខ័ណ្ឌ ចំការមន, ភ្នំពេញ",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
28,11.5310092,104.9454538,Chbar Am Pouv branch(Phnom Penh),07:30 AM to 5:30 PM,"# ០៩ C, ផ្លូវ ជាតិលេខ ១, ភូមិ បឹងឈូក សង្កាត់ និរោធនិ៍, ខ័ណ្ឌ ច្បារអំពៅ, ភ្នំពេញ",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
29,11.5556988,104.9127191,Olympic branch(Phnom Penh),07:30 AM to 5:30 PM,"# ២៨៩, មហាវិថីព្រះសីហនុ (២៧៤), សង្កាត់ វាលវង់, ខ័ណ្ឌ ៧ មករា, ភ្នំពេញ",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
30,11.5530338,104.8450749,Airport branch(Phnom Penh),07:30 AM to 5:30 PM,"# ព្រលានយន្តហោះ អន្តរជាតិភ្នំពេញ, មហាវិថី សហព័ន្ឋរុស្សី, សង្កាត់ កាកាប, ខ័ណ្ឌ ពោធិ៍សែនជ័យ, ភ្នំពេញ",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,02/06/2018,Khmer
