SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,AREA,STORMRISK,TSUNAMRISK,FLOODRISK,EARTHQUAKRISK,LANDSLIRISK,CYCLONRISK,DROUGHTRISK
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,2425.10685499,0,0,2.20288097799,2,5,0,12146
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,3495.42809266999,0,0,1.7514542631,2,5,0,4632
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,3280.44535503,0,0,0.247129612574,2,5,0,12334
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,5946.61336545999,0,0,0.802197057029,2,5,0,18074
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,2509.48813787,0,0,0.132389224319,2,5,0,4113
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,8148.81317679,0.0831029578534,0.120311764398,4.28416237354,3,5,0,19594
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,1267.27627931,0,0,33.6022863638999,3,0,0,67136
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,773.06609441,0,0,15.2198421645999,1,0,0,40831
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,414.058388437,0,0,62.5196659809,1,0,0,41420
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,1059.31792257,0,0,10.5372544944,3,0,0,62012
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,1045.93767406,0,0,7.74325061489,3,0,0,32881
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,1318.78039278,0,0,26.8934278214,3,0,0,30679
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,4070.82283821,0,0,4.11482665355,3,1,0,35649
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,2761.02415594,0,0,16.3683960191999,2,2,0,11624
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,1401.89777693,0,0,5.07224606581,2,0,0,38748
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,1382.25552382,0,0,6.49845154084,2,0,0,40466
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,1856.82819225,0,0,7.09438484919,2,0,0,37095
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,673.85306627,0,0,18.908544478,1,0,0,138570
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,1075.88130814,0,0,2.85972614487,2,0,0,60658
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,1245.12167004999,0,0,5.99505910565,1,0,0,59643
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,495.053810496999,0,0,46.0012549845,1,0,0,37057
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,951.67384918,0,0,4.8650815418,2,0,0,53177
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,3366.28661223,0,0,5.02908624444,2,4,0,29708
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,695.264504792,0,0,13.1318958679,2,0,0,47391
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,1592.87414957,0,0,0.651307659328,2,3,0,31315
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,2255.07322708999,0,0,22.6596861422,3,0,0,27744
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,1892.4371467,0,0,3.55575511688,3,4,0,33370
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,1833.75551544,0,0,22.0521708797999,3,3,0,10711
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,3403.79591888999,0,0,0.267297123248,3,5,0,9011
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,1891.664043,0,0,12.0327492313,3,2,0,35649
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,1325.01590187,0,0,0,3,5,0,17801
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,3288.43210587,0,0,1.91836889617,2,4,0,13836
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,2336.95411143999,0,0,19.3844829441999,2,4,0,49520
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,2365.24978766,0,0,4.83396902794,2,3,0,8551
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,3965.53816853999,0,0,5.56402863846,2,4,0,22312
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,1960.44678692999,0,0,6.78458791873,2,4,0,10390
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,3528.49008119,0,0,5.23166951765,2,4,0,5038
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,4166.61847530999,0,0,9.50252291092,3,4,0,16364
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,8189.88523920999,0,0,2.91249796835,3,5,0,497
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,10667.5171587,0,0,9.09774111184,3,5,0,16720
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,2792.83736553,0,0,2.73390342052,3,4,0,835
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,3950.88889731,0,0,2.50665016698,2,5,0,782
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,6613.15175453,0,0,1.77987364348,2,5,0,453
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,6824.06942972999,0.163660748049,0.848336581825,4.54287460389,2,2,1,3129
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,786.964696391999,17.2651404946,35.8176468658,10.1585859732999,2,0,1,16233
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,2091.92380821,3.82004918039,9.49213472399,0.586832762143,2,0,1,3992
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,4079.22780013,1.6730956157,6.55138895994,2.64241492096,2,2,1,13614
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,1215.84344848999,6.57953281424,30.3045050055999,1.84563758389,1,1,1,8169
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,3975.29326591,3.33309901543,18.6645197287999,1.40051762054,1,0,1,4145
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,2402.28905536,2.94007928069,13.1712623201,1.18548390422,1,0,1,10521
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,11354.2705537,0.225402451849,0.502209900058,3.46601355747,2,1,1,11859
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,2534.63436708,0.771729341568,4.60811462609,0.116261044799,2,1,1,11142
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,5796.59509571,1.03576077286,3.73282923387,1.24025037174,2,0,1,5978
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,2912.68214144,0.305134562098,8.39484636699,7.75002657759,3,1,0,98612
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,949.712421336,0.393102749878,91.0543807481,84.3751641815999,3,0,1,14782
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,1163.48808619,6.08812920417,96.3458226367,78.7463019336999,3,0,1,34497
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,952.439788896999,1.90061238143,86.7265897043999,66.6429334282999,3,0,0,28460
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,731.767260420999,0,12.125465036,47.8321335078999,3,0,0,32053
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,2846.1242169,0,0,7.88027457256,3,1,0,46251
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,1284.47937038,0,24.7430142414,28.9030994802,3,0,0,29302
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,2440.83350581,0.101128095588,1.77424738001,14.0636483903999,1,0,0,8294
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,1727.16238447999,0,0,5.02357330865,3,0,0,59002
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,2618.65222739,0,0,5.51755725191,3,0,0,52778
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,2022.95197088,0,0,12.0706570236,2,0,0,15908
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,2316.85795722,0,0,5.92866628723,3,1,0,60720
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,1436.14761412,0,0,6.53058952071,3,0,0,46533
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,543.745201504999,0,0,18.6511943888999,2,0,0,19866
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,786.361135839999,0,0,6.97354335525,1,0,0,33933
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,1918.6734136,0,0,1.15954432309,1,0,0,29961
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,2515.45662583,0,0,4.46594195672,1,3,0,87468
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,935.948715988,0,0,2.5921923978,1,0,0,46324
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,779.311641087,0,0,7.04118501755,1,0,0,47028
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,699.018460768999,0,0,20.5516588493,1,0,0,41937
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,1042.24022427,0.64909103737,4.49895345829,35.648250372,1,2,0,85127
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,1472.75389741999,0.926085004738,1.88874787322,17.8873220302,1,1,0,57856
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,678.534284656999,0,0.426805809368,23.943225578,1,0,0,28717
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,1051.37867514,0,0,5.24132155907,1,1,0,36520
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,256.416942764999,0,0,4.00562192551,1,0,0,26554
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,1356.48709921,0,0,10.4306566111,1,0,0,50381
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,657.580285023999,0,6.61373363935,74.5242339747999,1,0,0,44507
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,769.730297339999,0,0,9.88390988391,1,1,0,32325
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,1769.95454163999,0,0,8.59660056657,2,0,0,104743
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,1027.60993712999,0,0,12.5120796525,2,0,0,55643
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,1003.03185527999,0,0,6.81897785383,2,0,0,56152
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,1973.38488755,0,0,0.177067478437,1,0,0,55987
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,1596.3722316,0,0,3.50596459522,2,0,0,37806
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,2314.27365903,0,0,1.04114356959,2,0,0,56731
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,1667.80484866,0,0,13.353640917,2,1,0,54517
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,1205.13776869,0,0,29.1190103038,2,2,0,62038
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,1322.77734891,0,0,0.256897469028,2,4,0,16742
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,2322.74338734,0,0,13.4512409277,2,2,0,84259
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,2830.45435478999,0,0,4.2167625641,2,4,0,18007
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,1206.11393395999,0,0,2.40728421753,2,0,0,48390
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,2383.17570660999,0,0,1.00776892095,2,3,0,43445
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,2558.54514272,0,0,1.3091265947,2,3,0,23493
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,1148.8092994,0,0,6.20736043048,1,0,0,44275
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,2682.70309214,0,0,4.45676730335,2,0,0,74221
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,2061.20015918999,0,0,4.14948854576,2,0,0,26646
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,1317.43764921999,0,0,16.899015754,2,0,0,107745
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,992.959690916999,0,0,32.1741149392999,2,0,0,87771
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,2041.56715512999,0,0,0.0334321548499,2,0,0,105413
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,2464.15230084,0,0,3.82080934284,2,3,0,53364
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,1527.91089969,0,0,3.39890078102,2,2,0,55322
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,2486.67836812,0,0,7.6312351616,2,4,0,43528
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,1335.21105985,0,0,1.36353706033,2,3,0,15638
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,1784.78762686999,0,0,2.39328572314,2,3,0,25434
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,28.1498078653,0,0,10.1279317697,3,0,0,61122
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,12.1562343991,0,0,7.88177339901,3,0,0,61122
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,15.0932160325,0,0,10.6411103767,3,0,0,81269
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,30.2232491418999,0,0,12.3920265780999,3,0,0,81269
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,28.5323183838,0,0,24.1754385965,3,0,0,4716
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,205.209353066,0,0,49.6030393063999,3,0,0,41130
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,593.643541873,0,0,15.6170055203999,3,0,0,68248
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,1992.14155331,0,0,3.37712197836,2,0,0,25988
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,1099.26832155,0,0,35.4870097392999,3,0,0,36779
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,1509.18942919,0,0,16.4336289634,3,0,0,11247
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,1178.50763375,0,0,0.73310054919,2,0,0,6387
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,2581.45033309,0,0,10.0747424677,3,0,0,3614
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,1874.44645590999,0,0,6.77804473946,3,0,0,25988
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,448.44399377,0,0,14.070721484,3,0,0,20067
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,891.506604133999,0,0,10.1933531357,3,0,0,24293
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,938.104673835999,0,0,9.26255637174,3,0,0,69745
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,988.437934356,0,0,23.9966351805999,1,0,0,116860
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,1352.39177881,0,0,6.4677685828,1,0,0,88245
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,1256.31376214,0,0,0,3,0,0,61328
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,1959.97463048,0,0,1.4973841803,2,1,0,73036
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,962.275025425999,0,0,17.9037711313,2,0,0,40901
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,1463.87037491999,0,0,6.01953058078,2,0,0,80610
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,2151.64592849,0,0,0,3,1,0,66180
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,1648.5088813,0,0,0.216603869746,3,0,0,81945
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,1229.23829282,0,0,0,3,0,0,135660
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,1122.97340850999,0,0,0,2,0,0,75010
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,2041.50745331,0,0,3.22531702566,3,2,0,45708
