Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Togo,964.26,966.66,CFA,1.59,1.81,1.32-2.25,0.25
New Caledonia,177.8,178.24,F,1.62,1.83,1.23-3.62,0.25
"China, Hong Kong Special Administrative Region",16.33,16.36,HK$,2.1,2.12,1.3-3.88,0.18
Faroe Islands,19.65,19.67,kr,2.85,3.24,2.47-4.12,0.1
Liberia,2.54,2.54,$,2.54,2.54,0.99-4.41,0
Dominica,3.95,3.95,EC$,1.46,1.46,1.26-1.68,0
Jordan,1.08,1.08,JOD,1.52,1.52,0.84-2.82,0
Estonia,1.32,1.32,€,1.43,1.63,0.86-2.47,0
Viet Nam,19151.83,19149.35,₫,0.82,0.84,0.62-1.3,-0.01
Turkmenistan,15.52,15.5,m,4.43,4.43,2.87-7.14,-0.13
Egypt,11.4,11.38,EG£,0.73,0.73,0.44-0.95,-0.18
Gabon,885.54,883.33,CFA,1.46,1.65,1.5-1.87,-0.25
Sint Maarten (Dutch part),4,3.99,$,4,3.99,3-5,-0.25
Angola,3.45,3.44,$,3.45,3.44,1.39-4.81,-0.29
"Bonaire, Sint Eustatius and Saba",2.85,2.84,$,2.85,2.84,2.38-3.31,-0.35
Bosnia and Herzegovina,1.88,1.87,KM,1.04,1.17,0.64-1.9,-0.53
Senegal,452.61,450.01,CFA,0.75,0.84,0.66-0.95,-0.57
Ghana,11.16,11.07,₵,2.09,1.9,1.37-4.28,-0.81
United States Virgin Islands,4.41,4.37,$,4.41,4.37,3.99-5,-0.91
Slovenia,1.48,1.46,€,1.6,1.79,0.99-3.06,-1.35
Kuwait,0.61,0.6,KWD,1.98,1.96,0.82-3.31,-1.64
Mauritania,590.72,579.02,UM,1.54,1.63,0.97-2.25,-1.98
Republic of Moldova,17.18,16.76,L,0.99,0.97,0.57-1.54,-2.44
Bhutan,62.79,61.2,₹,0.88,0.84,0.55-1.37,-2.53
Bangladesh,58.94,57.32,৳,0.69,0.68,0.53-0.82,-2.75
Lithuania,1.34,1.3,€,1.45,1.61,0.86-2.47,-2.99
China,6.97,6.75,¥,1,1.04,0.46-1.7,-3.16
Canada,3.86,3.73,C$,2.92,2.95,1.57-6.31,-3.37
Afghanistan,99.75,96.12,AFN,1.29,1.23,1.01-2.18,-3.64
Algeria,121.85,117.4,DZD,1.01,0.88,0.46-1.52,-3.65
Malawi,792.47,762.49,MK,1.08,0.99,0.64-1.3,-3.78
Ireland,1.52,1.46,€,1.65,1.79,1.21-4.06,-3.95
Isle of Man,1.43,1.37,£,1.86,1.87,1.37-2.29,-4.2
Germany,2.09,1.98,€,2.27,2.45,1.23-3.57,-5.26
Greenland,30.93,29.23,kr,4.49,4.83,3.31-6.24,-5.5
Japan,539,508.74,¥,4.91,4.94,2.91-9.72,-5.61
Singapore,2.94,2.76,S$,2.11,2.09,1.15-3.79,-6.12
State of Palestine,7.43,6.92,₪,2.17,2.16,1.26-3.44,-6.86
Nicaragua,1.16,1.08,$,1.16,1.08,0.88-2.01,-6.9
Kenya,162.52,151.06,KSh,1.62,1.39,0.9-2.29,-7.05
Libya,3.92,3.64,LD,2.79,0.82,0.44-1.12,-7.14
"Taiwan, Province of China",95.37,88.21,NT$,3.18,3.15,1.79-7.14,-7.51
Benin,649.4,600.01,CFA,1.07,1.12,0.95-1.5,-7.61
Guatemala,11.42,10.54,Q,1.5,1.34,0.64-2.27,-7.71
Nepal,85.98,79.32,N₨,0.75,0.68,0.42-1.28,-7.75
Madagascar,2332.5,2149.99,Ar,0.63,0.55,0.37-0.64,-7.82
Brunei Darussalam,1.86,1.7,S$,1.33,1.28,0.88-1.9,-8.6
Côte d’Ivoire,800.27,724.99,CFA,1.32,1.37,0.95-1.87,-9.41
