map_id,size_kv,status,eia_date,eia_status,descrip,circuit,cross_section(mm2),dist_line,year,grant_inv,reference,last_update,language
22,115,Existing lines,,,Substation IE-Substation Banteay Meanchey,2,400,43,2007,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
23,115,Existing lines,,,Substation Banteay Meanchey-Substation Siemreap,1,400,85,2007,,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
24,230,Under construction,,,Kratie-Stung Treng,,,126,2012,INDIA,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
25,230,Under construction,,,"Phnom Penh-Sihanoukville, along national road 4",,,220,2013,CHMC,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
26,230,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
27,115,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
28,230,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
51,115,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
29,230,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
31,115,Under construction,,,East Phnom Penh- Neakleung-Svay Rieng,,,120,2014,CHMC,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
32,115,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
33,230,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
34,115,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
35,230,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
36,230,Under construction,,,Kampong Cham-Kratie,,,110,2012,CUPL,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
37,230,Under study,,,Lao PDR (Ban Sok)-Stung Treng-Vietnam (Tay Ninh),,,220,2019,ADB,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
38,115,Under construction,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,English
40,230,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf,15/07/2016,English
41,230,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf,15/07/2016,English
42,230,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,English
43,115,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,English
44,230,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,English
45,230,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,English
46,230,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,English
47,115,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,English
48,115,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,English
49,115,Under study,,,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,English
50,230,Under study,,,Stung Treng-Lao PDR (construct substation in Stung Treng),,,56,2012,WB,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,English
39,230,Existing lines,,,Takeo Substation-GS4,2,630,47,2009,ADB-NDF,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,English
