state_region_pcode,name,pop_type,total,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54
MMR010,Mandalay,Total Women ever-married,1169495,29895,111557,168343,186842,186391,178538,168063,139866
MMR010,Mandalay,Total Number of children ever born,2910383,8707,82753,222148,365755,485232,566511,610299,568978
MMR010,Mandalay,Total Number of  children dead,276687,376,4070,13349,26401,40598,54467,67006,70420
MMR011,Mon,Total women,569810,87161,75037,71740,72299,71294,69536,64375,58368
MMR011,Mon,Total Women ever-married,383713,10420,34379,50172,58546,60755,60439,56849,52153
MMR011,Mon,Total Number of children ever born,1035154,3207,27219,69372,119623,165512,203454,220653,226114
MMR011,Mon,Total Number of  children dead,89878,124,1096,3081,6378,10917,17249,22903,28130
MMR012,Rakhine,Total women,616430,99586,87942,88015,80029,71562,69041,63033,57222
MMR012,Rakhine,Total Women ever-married,445298,15339,50348,70018,69955,64551,63388,58463,53236
MMR012,Rakhine,Total Number of children ever born,1231533,5079,43883,109988,164009,199060,235450,239737,234327
MMR012,Rakhine,Total Number of  children dead,156480,297,2622,7649,13592,20383,30486,38013,43438
MMR013,Yangon,Total women,2330271,336217,362399,333799,308738,278378,263904,241125,205711
MMR013,Yangon,Total Women ever-married,1430085,38252,134685,200748,229384,224973,219966,204905,177172
MMR013,Yangon,Total Number of children ever born,3010546,10169,91174,238707,395043,505602,584526,604628,580697
MMR013,Yangon,Total Number of  children dead,206080,393,3942,11036,20267,29895,39682,47446,53419
MMR222,Shan,Total women,1606709,273560,241981,228198,207305,185376,176999,151727,141563
MMR222,Shan,Total Women ever-married,1159899,49014,138921,179903,182079,169334,164506,142258,133884
MMR222,Shan,Total Number of children ever born,3248328,24440,154247,330515,463426,538940,602879,568424,565457
MMR222,Shan,Total Number of  children dead,385206,1345,8471,21540,37625,54269,76044,85242,100670
MMR017,Ayewawady,Total women,1789346,258024,242553,249096,242645,227361,205888,190078,173701
MMR017,Ayewawady,Total Women ever-married,1267566,41905,132268,186875,203655,198326,182154,168306,154077
MMR017,Ayewawady,Total Number of children ever born,3322025,14338,119872,296604,465314,579448,619397,620019,607033
MMR017,Ayewawady,Total Number of  children dead,419226,1162,10365,28641,50180,68087,79911,87444,93436
MMR018,Nay Pyi Taw,Total women,335373,47501,50045,51059,47322,41075,36790,33599,27982
MMR018,Nay Pyi Taw,Total Women ever-married,234957,7760,26622,38134,39607,35672,32445,29788,24929
MMR018,Nay Pyi Taw,Total Number of children ever born,568894,2225,20850,52158,79043,95217,106198,111029,102174
MMR018,Nay Pyi Taw,Total Number of  children dead,61820,139,1130,3516,6309,9086,11975,14513,15152
