SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,LAT,LONG,URBAREAMIL2,URBAREAKM2,RURAREAMIL2,RURAREAKM2,TSAREAMIL2,TSAREAKM2
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,"N 19' 15"" 19' 45""","E 96' 15"" 97' 25""",0.976,2.52784,459.69,1190.5971,460.666,1193.12494
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,"N 19' 17 "" 19' 58"" ","E 96' 10"" 96' 73""",0.9,2.331,642.01,1662.8058999999998,642.91,1665.1368999999997
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,"N 19' 10"" 19' 35""","E 97' 27"" 97' 51""",0.27,0.6993,834.19,2160.5521,834.46,2161.2514
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,"N 18'46"" 19' 20""","E 97' 13"" 97' 30""",0.916,2.37244,352.89,913.9850999999999,353.806,916.3575399999999
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,"N 18' 30"" 19' 15""","E 96' 57"" 97' 45""",0.4,1.036,624.04,1616.2635999999998,624.44,1617.2996
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,"N 18' 35"" 25s 19' 40"" 35s","E 97' 45"" 32s 97' 58'' 55",0.33,0.8547,1012.01,2621.1059,1012.43,2622.1937
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,"N 16' 30"" 17' 44""","E 97' 23"" 98' 19""",10,25.9,1110.9,2877.231,1120.9,2903.131
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,"N 16' 14"" 17' 15""","E 96' 14"" 98' 28""",7.14,18.4926,1664.6,4311.313999999999,1671.74,4329.8066
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,"N 17' 32""30s 18' 49"" 25s","E 96' 56"" 30s 97' 44""",1.38,3.5741999999999994,2595.57,6722.5263,2596.95,6726.1005
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,"N 18' 38""0.3s 19'30""10s","E 96' 22"" 13s 97' 12"" 41s",0.98,2.5382,1411.91,3656.8469,1412.89,3659.3851
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,"N 16' 05"" 35s 16' 05"" 10s","E 96' 10"" 30s 98' 55"" 10s",1.178,3.05102,1210.856,3136.1170399999996,1212.034,3139.16806
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,"N 16' 11"" 16' 50""","E 97'49"" 98'30""",7.76,20.098399999999998,688.684,1783.6915599999998,696.444,1803.7899599999998
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,"N 15' 13"" 15s  16' 02""","E 97' 45"" 30s 98' 07""",3.21,8.3139,3027.8,7842.002,3031.01,7850.3159000000005
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,"N 22' 50"" 23' 20""","E 93'20"" 94' 80""",3.24,8.3916,985.66,2552.8594,988.9,2561.2509999999997
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,"N 22' 01"" 22' 50""","E 93' 32"" 94' 45""",7.94,20.5646,1600.3,4144.777,1608,4164.719999999999
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,"N 22' 5"" 23' 11""","E 93' 6"" 93' 28""",27.06,70.08539999999999,1343.97,3480.8822999999998,1371.03,3550.9676999999997
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,"N 23' 30""","E 93' 94' 15""",1.52,3.9368,948.17,2455.7603,949.69,2459.6971
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,"N 23' 30"" 24'","E 93' 20"" 94' 10""",1.959,5.07381,1358.397,3518.2482299999997,1360.356,3523.32204
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,"N 20' 19"" 21' 40""","E 93' 23"" 94' 16""",2.14,5.5426,1219.86,3159.4373999999993,1222,3164.98
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,"N 21' 15"" 15s 22' 15"" 16s ","E 93' 14"" 15s 94' 15"" 16s",4.48,11.603200000000001,2316.81,6000.537899999999,2321.29,6012.1411
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,"N 21' 25"" 22' 05""","E 93' 30"" 93' 20""",0.33,0.8547,963.82,2496.2938,964.15,2497.1485
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,"N 20' 45"" 22' 9""","E 92' 30"" 93' 40""",0.33,0.8547,3127.04,8099.0336,3127.37,8099.8883
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,"N 21' 51"" 22' 13""","E 95' 36"" 96' 13""",3.69,9.5571,481.47,1247.0073,485.16,1256.5644
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,"N 21' 52"" 22' 10""","E 95' 20"" 95' 42""",1.014,2.62626,4.57,11.8363,5.584,14.462559999999998
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,"N 22' 5"" ","E 95' 25""",0.66,1.7094,173.51,449.39089999999993,174.17,451.10029999999995
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,"N 22' 29"" 22' 40"" ","E 95' 29"" 95' 58"" ",2.828,7.324519999999999,409.363,1060.25017,412.191,1067.57469
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,"N 22' 3"" ","E 95' 15"" 96' 1""",0.71,1.8388999999999998,400.11,1036.2848999999999,400.82,1038.1237999999998
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,"N 22' 10"" 15s 22' 35"" 20s","E 95' 96' 30"" 25s",0.31,0.8029,514.26,1331.9334,514.57,1332.7363
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,"N 20' 54"" 23' 43""","E 95' 19"" 95' 59""",2.38,6.164199999999999,1596.97,4136.1523,1599.35,4142.3165
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,"N 23' 15"" 23' 52"" ","E 94' 50"" 95' 42""",3.492,9.044279999999999,1027.48,2661.1731999999997,1030.972,2670.21748
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,"N 22' 42"" 56s 22' 2"" ","E 94' 56"" 95' 28"" 40s",0.88,2.2792,556.97,1442.5523,557.85,1444.8315
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,"N 94' 55"" 95' 32"" ","E 22' 22"" 22' 43""",0.38,0.9842,511.47,1324.7073,511.85,1325.6915
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,"N 95' 24"" 40s ","E 22' 56"" 52s",1.09,2.8231,715.25,1852.4975,716.34,1855.3206
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,"N 21' 5"" 21' 18"" ","E 95' 4"" 95' 23"" ",46,119.13999999999999,220,569.8,266,688.9399999999999
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,"N 22' 15"" 22' 45""","E 94' 55"" 95' 18""",0.594,1.53846,414.206,1072.79354,414.8,1074.3319999999999
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,"N 22' 15"" 22' 30""","E 95' 17"" 95' 42""",0.726,1.88034,471.774,1221.89466,472.5,1223.7749999999999
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,"N 22' 7""","E 95' 10""",0.858,2.2222199999999996,187.712,486.17407999999995,188.57,488.39629999999994
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,"N 20' 59"" 22' 19"" ","E 94' 36"" 95' 15"" ",1.5,3.885,361.205,935.5209499999999,362.705,939.40595
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,"N 22' 49"" 36s 22' 15"" ","E 94' 15"" 94' 45""",2.45,6.3455,1294.55,3352.8844999999997,1297,3359.23
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,"N 21' 49"" 22' 9"" ","E 94' 54"" 95' 8""",0.227,0.58793,262.79,680.6261000000001,263.02,681.2217999999999
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,"N 21' 48"" 22' 10"" ","E 94' 25"" 94' 55""",139,360.01,473.79,1227.1161,612.79,1587.1260999999997
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,"N 23' 53"" 24' 23""","E 96' 15"" 96' 38"" ",1.61,4.1699,864.08,2237.9672,865.69,2242.1371
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,"N 23' 53"" 24' 43""","E 95' 55"" 96' 8""",0.292,0.75628,732.729,1897.76811,733.021,1898.5243899999998
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,"N 23' 30"" 24' 15"" ","E 95' 57"" 96' 26"" ",1.048,2.71432,696.422,1803.73298,697.47,1806.4473
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,"N 24' 10"" 24' 59""","E 95' 17"" 96' 12""",0.2,0.518,1319.593,3417.74587,1319.793,3418.2638699999993
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,"N 23' 38"" 48s 23' 51"" 53s","E 95' 57"" 51s 96' 36s",1.06,2.7454,729.13,1888.4467,730.19,1891.1921
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,"N 23' 10"" 23' 43"" ","E 95' 33"" 96' 08"" ",0.73,1.8906999999999998,509.4,1319.3459999999998,510.13,1321.2367
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,"N 23' 28"" 24' 28""","E 95' 1"" 95' 46""",0.46,1.1914,1267.71,3283.3689,1268.17,3284.5603
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,"N 22.36' 23.38""",E 93.58' 94.16',18.6,48.174,884.01,2289.5859,902.61,2337.7599
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,"N 22' 58"" 23' 37""","E 94' 11"" 94' 58""",1.28,3.3152,905.66,2345.6594,906.94,2348.9746
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,"N 22' 15"" 23' 20"" ","E 34' 12"" 94' 59""",0.373,0.96607,1526.66,3954.0494,1527.033,3955.0154699999994
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,"N 28' 38"" 24 ' 47"" ","E 94' 08"" 94' 38"" ",14.16,36.6744,511.703,1325.3107699999998,525.863,1361.9851700000002
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,"N 23' 12"" 24' 01""","E 94' 11"" 95' 02""",7.24,18.7516,1355.82,3511.5737999999997,1363.06,3530.3253999999997
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,"N 24' 44"" 25' 65"" ","E 94' 35"" 95' 01"" ",1.1,2.849,1601.78,4148.6102,1602.88,4151.4592
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,"N 25' 21"" 26' 35"" ","E 95' 02"" 96' 12""",5.48,14.193200000000001,3159.97,8184.322299999999,3165.45,8198.5155
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,"N 24' 18"" 25' 35"" ","E 94' 30"" 96' 14""",8.65,22.4035,4317.798,11183.096819999999,4326.448,11205.500320000001
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,"N 25' 25' 45""","E 94' 94' 50""",499,1292.4099999999999,558.209,1445.7613099999999,1057.209,2738.17131
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,"N 25' 45"" 26' 42"" ","E 95' 4"" 95' 5""",559.9,1450.1409999999998,995.377,2578.02643,1555.277,4028.16743
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,"N 26' 29"" 27' 11""","E 95' 22"" 97'",921.321,2386.22139,1634.4,4233.096,2555.721,6619.317389999999
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,"N 13' 17"" 14' 36"" ","E 99' 12"" 98' 27"" ",13.71,35.5089,2622.43,6792.093699999999,2636.14,6827.602599999999
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,"N 13' 23"" 14' 8"" 30s","E 98' 3"" 30s 98' 13""",5.7,14.763,350.22,907.0698,355.92,921.8328
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,"N 13' 17"" 14' 14""","E 98' 14"" 98' 40"" ",unknown,unknown,unknown,unknown,829.62,2148.7158
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,"N 14' 12"" 15' 15""","E 97' 45"" 98' 36""",0.56,1.4504000000000001,1584.84,4104.7356,1585.4,4106.186
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,"N 12' 20"" 12' 48""","E 98' 36"" 98' 58""",3.147,8.15073,544.303,1409.74477,547.45,1417.8955
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,"N 10' 15"" 12' 45"" ","E 98' 01"" 98' 55""",unknown,unknown,unknown,unknown,1838.48,4761.6632
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,"N 12' 20"" 13' 28""","E 98' 33"" 98' 52""",19.92,51.592800000000004,997,2582.23,1016.92,2633.8228
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,N 90' 100' ,E 10' 14' ,1.089,2.8205099999999996,4380.15,11344.588499999998,4381.239,11347.409009999998
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,"N 9' 58"" 10' 55""","E 96' 27"" 98' 56""",7.39,19.140099999999997,1034,2678.06,1041.39,2697.2001
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,"N 10' 19"" 10' 55"" ","E 98' 34"" 98' 56""",1058.96,2742.7064,2504.08,6485.5671999999995,3563.04,9228.273599999999
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,"N 17' 14"" 17' 50""","E 96' 24"" 96' 41"" ",62.82,162.7038,1121.66,2905.0994,1184.48,3067.8032
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,"N 17' 07"" 17' 22""","E 96' 30"" 96' 55""",1.04,2.6936,385,997.15,386.04,999.8436
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,"N 16' 46"" 17' 11"" ","E 96' 22"" 97' 03""",0.6999,1.8127409999999997,647.68,1677.4911999999997,648.3799,1679.303941
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,"N 96' 41"" ","E 17' 28""",1.54,3.9886,375.16,971.6644,376.7,975.6529999999999
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,"N 16' 59"" 18' 12""","E 96' 36"" 96' 53""",10.03,25.9777,255.986,663.00374,266.016,688.98144
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,"N 17' 55"" 18' 5""","E 96' 15"" 96' 45""",11.3,29.267,1093,2830.87,1104.3,2860.1369999999997
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,"N 87' 55"" 97' 55""","E 96' 45"" 97' 15""",5.54,14.3486,491.49,1272.9591,497.03,1287.3076999999998
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,"N 17' 55"" 18' 14""","E 96' 44"" 97' 14""",2.875,7.446249999999999,945.44,2448.6896,948.315,2456.13585
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,"N 18' 56"" 18' 57""","E 96' 25"" 96' 27""",1.06,2.7454,663.15,1717.5584999999999,664.21,1720.3039
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,"N 19' 18""","E 95' 95"" 95' 28""",8,20.72,1011.11,2618.7749,1019.11,2639.4948999999997
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,"N 18' 08"" 18' 39""","E 96' 30"" 96' 45"" ",1.117,2.89303,781.413,2023.8596699999998,782.53,2026.7526999999998
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,"N 18' 24"" 18' 30""","E 96' 27"" 96' 30""",12.655,32.77645,884.045,2289.6765499999997,896.7,2322.453
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,"N 18' 15"" 18' 58"" ","E 98' 51"" 96' 30""",4.644,12.02796,530.036,1372.7932399999997,534.68,1384.8211999999999
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,"N 19' 33"" 20s","E 96' 50"" 29'",0.498,1.28982,207.98,538.6682,208.478,539.95802
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,"N 18' 44"" 19' 06""","E 95' 15"" 95' 29""",14.97,38.7723,289.44,749.6496,304.41,788.4219
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,"N 18' 40"" 19' 15""","E 95' 05"" 95' 50""",0.89,2.3051,750.6,1944.0539999999999,751.49,1946.3591
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,"N 18' 21"" 18' 59""","E 94' 21"" 95' 11""",1.08,2.7972,968,2507.12,969.08,2509.9172
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,"N 18' 25"" 18' 50""","E 95' 23"" 95' 47""",4.18,10.826199999999998,354.47,918.0773,358.65,928.9034999999999
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,"N 17' 25"" 18' 45""","E 95' 17"" 95' 35""",13.48,34.913199999999996,298.28,772.5451999999999,311.76,807.4584
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,"N 18' 20"" 18' 46""","E 95' 05"" 95' 22""",0.988,2.5589199999999996,283.94,735.4046,284.928,737.9635199999999
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,"N 17' 28"" 17' 54""","E 95' 37"" 96' 05"" ",6.44,16.6796,392.45,1016.4454999999999,398.89,1033.1251
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,"N 17' 45"" 12s ","E 95' 25"" 45s 95' 57"" 54s",1.21,3.1338999999999997,574.083,1486.8749699999998,575.293,1490.00887
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,"N 17' 52"" 18' 10""","E 95' 32"" 96' 08"" ",1.858,4.81222,258.31,669.0228999999999,260.168,673.83512
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,"N 27' 65"" 28' 15""","E 97' 98' 19""",1.12,2.9008000000000003,405.48,1050.1932,406.6,1053.094
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,"N 18' 17""  18' 22""","E 95' 29"" 95' 47""",1.375,3.56125,94.662,245.17458,96.037,248.73583
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,"N 18' 18' 47""","E 95' 28"" 95' 58""",0.74,1.9165999999999999,527.2,1365.448,527.94,1367.3646
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,"N 17' 48"" 18' 22""","E 95' 06"" 95' 33""",1.68,4.3511999999999995,246.9,639.471,248.58,643.8222
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,"N 10' 65"" 18' 15""","E 95'27"" 95' 50""",1.75,4.5325,297.1,769.489,298.85,774.0215000000001
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,"N 19' 45"" 20' 21""","E 94' 54"" 96' 18""",7.84,20.3056,674.38,1746.6442,682.22,1766.9497999999999
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,"N 20' 8"" 20' 38""","E 90' 47"" 95' 13""",12.36,32.0124,388.89,1007.2250999999999,401.25,1039.2375
