map_id,ethnic,village,commune,district,province,requested_date_by_community,identified_date_by_provincial_govenor,identified_date_by_MRD,identified_by_MRD,reference,language,last_update
14,គ្រឹង,កាំ,ល្អក់,អូូរជុំ,រតនគិរី,5/6/2010,5/27/2010,9/23/2010,រួចរាល់,Letter_from_MRD_Kamvillage_Ratanakiri__23.09.2010.pdf,Khmer,9/8/2018
15,កាចក់,កាណាត,តាឡាវ,អណ្តូងមាស,រតនគិរី,3/23/2010,5/27/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Kanat_village_Ratanakiri__16.12.2010.pdf,Khmer,9/8/2018
16,គ្រឹង,កាន់ឈើង,ប៉ូយ,អូូរជុំ,រតនគិរី,12/11/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Kanchheung_village_Ratanakiri__24.05.2010.pdf,Khmer,9/8/2018
17,ព្រៅ,កាទៀង,ល្បាំង២,លំផាត់,រតនគិរី,5/7/2010,5/27/2010,9/23/2010,រួចរាល់,Letter_from_MRD_Kateang_village_Ratanakiri2__23.09.2010.pdf,Khmer,9/8/2018
18,ព្រៅ,កាទៀង,ល្បាំង១,លំផាត់,រតនគិរី,11/19/2011,12/30/2011,7/19/2012,រួចរាល់,Letter_from_MRD_Kateang_village_Ratanakiri__19.07.2012.pdf,Khmer,9/8/2018
19,ព្រៅ,កិកួង,តាវែងក្រោម,តាវែង,រតនគិរី,2/25/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Kek_koung_village_Ratanakiri__02.09.2013.pdf,Khmer,9/8/2018
20,គ្រឹង,ខ្មែង,ប៉ូយ,អូូរជុំ,រតនគិរី,9/21/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Khmaeng_village_Ratanakiri__02.09.2013.pdf,Khmer,9/8/2018
21,គ្រឹង,កេងកុយ (កុយ),ប៉ូយ,អូូរជុំ,រតនគិរី,10/6/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Korng_Koy_village_Ratanakiri__24.05.2010.pdf,Khmer,9/8/2018
22,ចារ៉ាយ,គងធំ,ប៉ាតេ,អូរយ៉ាដាវ,រតនគិរី,4/5/2010,5/27/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Korngthom_village_Ratanakiri__16.12.2010.pdf,Khmer,9/8/2018
23,ចារ៉ាយ,គងយុ,ប៉ាតេ,អូរយ៉ាដាវ,រតនគិរី,4/5/2010,5/27/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Korngyuk_village_Ratanakiri__16.12.2010.pdf,Khmer,9/8/2018
24,គ្រឹង,ក្រេះ,ប៉ូយ,អូូរជុំ,រតនគិរី,10/5/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Kres_village_Ratanakiri__24.05.2010.pdf,Khmer,9/8/2018
25,កាឡែត,ឡាឡៃ,កុកឡាក់,វ៉ឺនសៃ,រតនគិរី,3/13/2012,7/4/2012,10/9/2012,រួចរាល់,Letter_from_MRD_Lalay_village_Ratanakiri__09.10.2012.pdf,Khmer,9/8/2018
26,ចារ៉ាយ,លោម,ម៉ាលិក,អណ្តូងមាស,រតនគិរី,12/21/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Leam_village_Ratanakiri__02.09.2013.pdf,Khmer,9/8/2018
27,ទំពួន,ម៉ាលិក,ម៉ាលិក,អណ្តូងមាស,រតនគិរី,3/23/2010,5/27/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Malik_village_Ratanakiri__16.12.2010.pdf,Khmer,9/8/2018
28,ទំពួន,បាអរ,កេះចុង,បរកែវ,រតនគិរី,12/30/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Pa_or_village_Ratanakiri__24.05.2010.pdf,Khmer,9/8/2018
29,ចារ៉ាយ,ពាក់,យ៉ាងទុង,អូរយ៉ាដាវ,រតនគិរី,5/6/2010,5/27/2010,9/23/2010,រួចរាល់,Letter_from_MRD_Pak_village_Ratanakiri__23.09.2010.pdf,Khmer,9/8/2018
30,ចារ៉ាយ,ប៉ាតាង,សេសាន,អូរយ៉ាដាវ,រតនគិរី,4/1/2015,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Patang_village_Ratanakiri__16.07.2015.pdf,Khmer,9/8/2018
31,ទំពួន,ប៉ាតត់,សេដា,លំផាត់,រតនគិរី,4/4/2012,7/4/2012,10/9/2012,រួចរាល់,Letter_from_MRD_Patort_village_Ratanakiri__09.10.2012.pdf,Khmer,9/8/2018
32,ចារ៉ាយ,ប្លង់,ប៉ាតេ,អូរយ៉ាដាវ,រតនគិរី,12/30/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Plorng_village_Ratanakiri__24.05.2010.pdf,Khmer,9/8/2018
33,ចារ៉ាយ,ប៉ក់តូច,ប៉ក់ញ៉ៃ,អូរយ៉ាដាវ,រតនគិរី,12/7/2011,12/30/2011,7/19/2012,រួចរាល់,Letter_from_MRD_Pork_Touch_village_Ratanakiri__19.07.2012.pdf,Khmer,9/8/2018
34,ចារ៉ាយ,ព្រិល,បរខាំ,អូរយ៉ាដាវ,រតនគិរី,11/8/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Prerl_village_Ratanakiri__02.09.2013.pdf,Khmer,9/8/2018
35,ព្រៅ,ផ្យ៉ាង,តាវែងក្រោម,តាវែង,រតនគិរី,10/8/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Pyang_village_Ratanakiri__02.09.2013.pdf,Khmer,9/8/2018
36,កាវ៉ែត,រ៉ក,កុកឡាក់,វ៉ឺនសៃ,រតនគិរី,3/13/2012,7/4/2012,10/9/2012,រួចរាល់,Letter_from_MRD_Rork_village_Ratanakiri__09.10.2012.pdf,Khmer,9/8/2018
37,ទំពួន,សាគ្រៀង,កិៈចុង,បរកែវ,រតនគិរី,12/1/2011,12/30/2011,7/19/2012,រួចរាល់,Letter_from_MRD_Sakreang_village_Ratanakiri__19.07.2012.pdf,Khmer,9/8/2018
38,ទំពួន,សមុទ្រលើ,សេដា,លំផាត់,រតនគិរី,11/17/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Samout_Leur_village_Ratanakiri__24.05.2010.pdf,Khmer,9/8/2018
39,ទំពួន,សមុទ្រក្រោម,សេដា,លំផាត់,រតនគិរី,11/18/2009,4/23/2010,5/24/2010,រួចរាល់,Letter_from_MRD_Samutkrom_village_Ratanakiri__24.05.2010.pdf,Khmer,9/8/2018
40,ព្រៅ,សៀងសាយ,តាវែងក្រោម,តាវែង,រតនគិរី,10/10/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Seangsay_village_Ratanakiri__02.09.2013.pdf,Khmer,9/8/2018
41,ទំពួន,ស៊ើង,ស៊ើង,បរកែវ,រតនគិរី,11/10/2010,3/25/2011,7/25/2011,រួចរាល់,Letter_from_MRD_Seung_village_Ratanakiri__25.07.2011.pdf,Khmer,9/8/2018
42,ទំពួន,ស៊ូ,ឡាមិញ,បរកែវ,រតនគិរី,5/6/2010,5/27/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Su_village_Ratanakiri__16.12.2010.pdf,Khmer,9/8/2018
43,គ្រឹង,ស្វាយ,ប៉ូយ,អូរជុំ,រតនគិរី,11/7/2011,12/30/2011,7/19/2012,រួចរាល់,Letter_from_MRD_Svay_village_Ratanakiri__19.07.2012.pdf,Khmer,9/8/2018
44,គ្រឹង,តាអងកាតេ,តាអង,កូនមុំ,រតនគិរី,12/21/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Ta_orngkate_village_Ratanakiri__02.09.2013.pdf,Khmer,9/8/2018
45,គ្រឹង,តាហីយ,តឺន,កូនមុំ,រតនគិរី,8/9/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Tahery_village_Ratanakiri__02.09.2013.pdf,Khmer,9/8/2018
46,ចារាយ,តាំងសេ,ញ៉ាង,អណ្តូងមាស,រតនគិរី,12/21/2014,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Tang_Se_village_Ratanakiri__16.07.2015.pdf,Khmer,9/8/2018
47,គ្រឹង,តាង៉ាច,ប៉ូយ,អូរជុំ,រតនគិរី,4/21/2010,3/25/2011,7/26/2011,រួចរាល់,Letter_from_MRD_Tangarch_village_Ratanakiri__26.07.2011.pdf,Khmer,9/8/2018
48,ចារាយ,តាំងជិ,ញ៉ាង,អណ្តូងមាស,រតនគិរី,10/7/2014,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Tangchi_village_Ratanakiri__16.07.2015.pdf,Khmer,9/8/2018
49,ទំពួន,ថ្មី,សេដា,លំផាត់,រតនគិរី,7/6/2010,5/27/2010,9/23/2010,រួចរាល់,Letter_from_MRD_Thmey_village_Ratanakiri__23.09.2010.pdf,Khmer,9/8/2018
50,គ្រឹង,ធួយទុំ,ចាអ៊ុង,អូរជុំ,រតនគិរី,11/17/2011,12/30/2011,7/23/2012,រួចរាល់,Letter_from_MRD_Thouytoum_village_Ratanakiri__23.07.2012.pdf,Khmer,9/8/2018
51,គ្រឹង,ទុស,តាអង,កូនមុំ,រតនគិរី,4/23/2015,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Toos_village_Ratanakiri__16.07.2015.pdf,Khmer,9/8/2018
52,គ្រឹង,តងកាម៉ាល,អូរជុំ,អូរជុំ,រតនគិរី,12/30/2009,4/23/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Torngkamarl_village_Ratanakiri__16.12.2010.pdf,Khmer,9/8/2018
53,ព្រៅ,ទំពួនរឹងធំ,តាវែងក្រោម,តាវែង,រតនគិរី,4/20/2015,6/22/2015,7/16/2015,រួចរាល់,Letter_from_MRD_Toumpounreung_thom_village_Ratanakiri__16.07.2015.pdf,Khmer,9/8/2018
54,ព្រៅ,ទំពួនរឹងតូច,តាវែងក្រោម,តាវែង,រតនគិរី,12/15/2012,6/6/2013,9/2/2013,រួចរាល់,Letter_from_MRD_Toumpourn_Reungtouch_Ratanakiri__02.09.2013.pdf,Khmer,9/8/2018
55,ទំពួន,យ៉ែម,ស៊ើង,បរកែវ,រតនគិរី,4/7/2010,5/27/2010,12/16/2010,រួចរាល់,Letter_from_MRD_Yaem_village_Ratanakiri__16.12.2010.pdf,Khmer,9/8/2018
56,ទំពួន,ឡាអិន,តឺន,កូនមុំ,រតនគិរី,5/12/2006,11/27/2006,ព័ត៌មានពុំអាចស្វែងរកបាន,រួចរាល់,Remark_by_HE_Im_Chhun_Lim__19.06.2007.pdf;Lesson_Learnt_of_CLT_for_IC_in_La_in_village__15.03.2007.pdf;3_IC_to_receive_CLTs.pdf,Khmer,9/8/2018
57,ទំពួន,ល្អិនជង,អូរជុំ,អូរជុំ,រតនគិរី,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,រួចរាល់,Remark_by_HE_Im_Chhun_Lim__19.06.2007.pdf;Lesson_Learnt_of_CLT_for_IC_in_La_in_village__15.03.2007.pdf;3_IC_to_receive_CLTs.pdf,Khmer,9/8/2018
58,ទំពួន,ល្អិនក្រែន,អូរជុំ,អូរជុំ,រតនគិរី,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,រួចរាល់,Remark_by_HE_Im_Chhun_Lim__19.06.2007.pdf;Lesson_Learnt_of_CLT_for_IC_in_La_in_village__15.03.2007.pdf;3_IC_to_receive_CLTs.pdf,Khmer,9/8/2018
