Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Argentina,77.26,88.32,ARS,1.26,1.26,0.86-1.83,14.32
Dominican Republic,38.24,43.52,RD$,0.72,0.75,0.42-1.7,13.81
El Salvador,1.24,1.41,$,1.24,1.41,0.77-2.2,13.71
Namibia,26.14,29.59,N$,1.76,1.74,0.88-2.34,13.2
Liberia,1.6,1.81,$,1.6,1.81,0.79-2.2,13.12
Guyana,372.33,420,GY$,1.78,2.01,1.43-2.87,12.8
Maldives,51.72,58.33,Rf,3.35,3.79,1.94-5.18,12.78
Kazakhstan,511.7,576.84,₸,1.36,1.41,1.1-2.01,12.73
Turkmenistan,16.66,18.74,m,4.76,5.34,2.84-7.12,12.48
Guatemala,5.71,6.42,Q,0.75,0.84,0.49-2.87,12.43
Yemen,350.03,393.33,﷼,1.4,1.57,0.99-3.2,12.37
Fiji,4.19,4.65,FJ$,1.91,2.16,0.93-4.63,10.98
Madagascar,1809.7,2000.01,Ar,0.49,0.53,0.4-0.53,10.52
Grenada,5.89,6.5,EC$,2.18,2.4,1.3-4.08,10.36
Nicaragua,1.16,1.28,$,1.16,1.28,0.51-2.2,10.34
Cuba,0.7,0.77,$,0.7,0.77,0.51-0.99,10
Iraq,1255.78,1380.44,IQD,1.05,1.17,0.84-1.68,9.93
Philippines,65.74,71.69,₱,1.3,1.46,0.82-2.82,9.05
Botswana,12.85,14,P,1.17,1.19,0.68-2.05,8.95
Colombia,2344.02,2551.58,Col$,0.69,0.71,0.42-1.37,8.85
Rwanda,1023.59,1111.11,RF,1.11,1.17,0.64-1.57,8.55
Turkey,11.41,12.35,TL,1.89,1.81,1.17-2.62,8.24
Sudan,0.49,0.53,$,0.49,0.53,0.37-0.79,8.16
Zimbabwe,1.96,2.12,$,1.96,2.12,0.99-3,8.16
"Taiwan, Province of China",53.71,58.03,NT$,1.79,1.96,0.93-4.76,8.04
Cyprus,1.39,1.5,€,1.51,1.68,1.06-2.25,7.91
Iceland,237.88,256.64,kr,1.88,1.85,1.37-3.31,7.89
Cambodia,1.33,1.43,$,1.33,1.43,0.51-3,7.52
Brazil,4.02,4.32,R$,0.93,0.82,0.42-1.5,7.46
Nigeria,535.04,573.49,₦,1.47,1.48,0.51-2.58,7.19
Andorra,1.4,1.5,€,1.52,1.7,1.46-1.92,7.14
Mexico,17.92,19.2,MXN,0.96,0.86,0.53-1.57,7.14
Albania,152.58,163.12,Lek,1.37,1.48,0.99-2.27,6.91
Indonesia,17947.73,19096.95,Rp,1.31,1.32,0.68-2.49,6.4
Nepal,95.95,101.81,N₨,0.83,0.84,0.51-1.68,6.11
Uzbekistan,1.97,2.09,$,1.97,2.09,1.5-3,6.09
Reunion,2,2.12,€,2.17,2.38,1.7-3.37,6
Luxembourg,1.69,1.79,€,1.83,2.01,1.12-3.37,5.92
United Kingdom of Great Britain and Northern Ireland,1.06,1.12,£,1.38,1.41,0.9-3.24,5.66
Afghanistan,60.35,63.76,AFN,0.78,0.82,0.64-2.2,5.65
Malaysia,5.12,5.4,RM,1.24,1.26,0.62-2.34,5.47
Sri Lanka,153.41,161.53,Rs,0.85,0.86,0.49-1.61,5.29
Hungary,413.07,434.91,Ft,1.33,1.39,0.95-1.65,5.29
Kenya,117.8,123.99,KSh,1.17,1.17,0.66-3.28,5.25
Singapore,3.46,3.64,S$,2.48,2.6,1.43-4.01,5.2
Romania,5.24,5.51,lei,1.19,1.28,0.93-1.85,5.15
Georgia,3.66,3.84,GEL,1.28,1.26,0.99-1.5,4.92
Peru,3.7,3.88,S/.,1.1,1.1,0.57-2.27,4.86
Egypt,11.57,12.13,EG£,0.74,0.75,0.46-1.37,4.84
New Zealand,2.9,3.04,NZ$,1.86,1.98,1.3-2.93,4.83
Côte d’Ivoire,334.54,350.01,CFA,0.55,0.6,0.55-1.04,4.62
United Republic of Tanzania,2027.77,2120.01,TSh,0.88,0.9,0.44-2.58,4.55
Kuwait,0.44,0.46,KWD,1.45,1.54,0.97-3.24,4.55
Senegal,833.07,870.01,CFA,1.38,1.5,1.19-3.02,4.43
Belize,0.93,0.97,$,0.93,0.97,0.51-2.18,4.3
Syrian Arab Republic,1.4,1.46,$,1.4,1.46,0.97-3,4.29
Canada,1.67,1.74,C$,1.26,1.28,0.66-2.95,4.19
Serbia,117.51,122.36,Дин,1.08,1.17,0.86-1.46,4.13
France,1.95,2.03,€,2.11,2.27,1.46-4.5,4.1
Russian Federation,65.5,68.12,руб,1.03,0.95,0.71-1.68,4
Belgium,1.76,1.83,€,1.91,2.05,1.23-3.95,3.98
United States of America,1.53,1.59,$,1.53,1.59,0.99-4.41,3.92
China,8.33,8.64,¥,1.19,1.21,0.71-2.56,3.72
Mauritius,69.92,72.51,Rs,1.88,1.81,1.08-2.51,3.7
Congo,4.34,4.5,$,4.34,4.5,2.01-6.61,3.69
Tunisia,4.75,4.92,DT,1.67,1.72,1.23-2.45,3.58
Norway,23.26,24.07,kr,2.52,2.54,1.59-4.21,3.48
Croatia,10.65,11.02,kn,1.55,1.63,1.34-3.73,3.47
Greece,1.49,1.54,€,1.62,1.74,1.12-3.37,3.36
Germany,1.52,1.57,€,1.65,1.76,1.12-3.37,3.29
Spain,1.54,1.59,€,1.67,1.79,1.12-3.37,3.25
Slovakia,1.54,1.59,€,1.67,1.79,1.12-3.37,3.25
Ukraine,27.85,28.75,₴,1.14,1.06,0.88-1.48,3.23
Bulgaria,2.5,2.58,лв,1.39,1.48,1.15-1.72,3.2
Poland,4.42,4.56,zł,1.13,1.15,0.75-1.76,3.17
Lithuania,1.01,1.04,€,1.1,1.17,0.9-1.7,2.97
Ecuador,1.03,1.06,$,1.03,1.06,0.51-2.01,2.91
North Macedonia,56.04,57.63,ден,0.99,1.06,0.82-1.37,2.84
Trinidad and Tobago,12.75,13.07,TT$,1.89,1.94,1.48-2.36,2.51
Czechia,30.35,31.09,Kč,1.32,1.3,1.01-2.12,2.44
Ireland,1.75,1.79,€,1.9,2.01,1.34-4.5,2.29
Sweden,21.91,22.35,kr,2.26,2.4,1.72-3.22,2.01
Denmark,17.56,17.9,kr,2.55,2.71,1.5-4.52,1.94
Saudi Arabia,5.41,5.51,﷼,1.44,1.48,1.06-2.14,1.85
Portugal,1.1,1.12,€,1.19,1.26,1.01-2.25,1.82
Montenegro,1.1,1.12,€,1.19,1.26,0.99-2.09,1.82
Jordan,1.15,1.17,JOD,1.63,1.63,0.93-2.82,1.74
Papua New Guinea,7.46,7.58,K,2.19,2.2,1.46-2.91,1.61
Viet Nam,20411.82,20720.56,₫,0.88,0.9,0.51-1.94,1.51
Israel,7.99,8.11,₪,2.33,2.36,1.46-4.37,1.5
Qatar,5.48,5.56,QR,1.51,1.52,1.15-3.28,1.46
Bosnia and Herzegovina,2.11,2.14,KM,1.17,1.21,0.86-1.61,1.42
Armenia,627.57,636.19,AMD,1.31,1.32,0.99-2.07,1.37
Paraguay,4529.12,4587,Gs,0.69,0.68,0.44-2.2,1.28
Finland,1.59,1.61,€,1.72,1.81,1.46-2.54,1.26
Japan,291.51,295.07,¥,2.66,2.73,1.57-7.08,1.22
Tajikistan,22.59,22.84,SM,2.33,2.2,1.54-2.91,1.11
India,49.61,50.13,₹,0.69,0.66,0.4-1.34,1.05
Estonia,1.05,1.06,€,1.14,1.19,1.06-1.7,0.95
Uruguay,74.41,75.07,$U,1.96,1.79,0.84-2.6,0.89
Australia,3.5,3.53,A$,2.35,2.45,1.74-4.17,0.86
United Arab Emirates,6.29,6.33,AED,1.71,1.72,1.08-2.71,0.64
Gambia,97.45,98.04,D,1.91,1.9,1.54-2.43,0.61
Aland Islands,1.67,1.68,€,1.81,1.9,1.81-1.92,0.6
Italy,1.69,1.7,€,1.83,1.92,1.12-3.37,0.59
Puerto Rico,2.02,2.03,$,2.02,2.03,1.52-2.2,0.5
Republic of Moldova,24.74,24.82,L,1.42,1.46,0.88-1.74,0.32
Bermuda,4.8,4.81,$,4.8,4.81,4.39-5,0.21
Cabo Verde,189.66,189.99,Esc,1.86,1.94,1.83-2.03,0.17
Bhutan,89.92,89.99,₹,1.26,1.21,1.08-1.34,0.08
Faroe Islands,23.31,23.32,kr,3.38,3.53,3.02-3.77,0.04
Republic of Korea,4415,4416.12,₩,3.73,3.68,2.49-6.68,0.03
Slovenia,1.26,1.26,€,1.37,1.41,1.12-2.25,0
Bahamas,2.16,2.16,$,2.16,2.16,1.19-4.72,0
Bahrain,0.73,0.73,BHD,1.93,1.94,1.06-5.29,0
Azerbaijan,2.34,2.34,man,1.38,1.37,0.99-2.05,0
Saint Kitts and Nevis,9.46,9.46,EC$,3.5,3.51,2.58-4.41,0
Lao People's Democratic Republic,2.01,2.01,$,2.01,2.01,0.99-3,0
Monaco,4.5,4.5,€,4.88,5.07,4.5-5.62,0
Greenland,32.35,32.34,kr,4.69,4.87,3.33-6.04,-0.03
Gabon,1751.41,1750.01,CFA,2.89,3,1.72-4.28,-0.08
Djibouti,250.5,250,Fdj,1.41,1.41,1.12-1.68,-0.2
Haiti,3.47,3.46,$,3.47,3.46,2.2-6,-0.29
Switzerland,2.94,2.93,Fr.,2.99,3.11,2.01-8.47,-0.34
Aruba,2.17,2.16,$,2.17,2.16,1.61-5,-0.46
Benin,636.28,633.34,CFA,1.05,1.08,0.68-1.37,-0.46
Netherlands,1.88,1.87,€,2.04,2.12,1.12-2.43,-0.53
Malta,1.86,1.85,€,2.02,2.09,1.57-3.37,-0.54
Austria,1.73,1.72,€,1.88,1.94,1.34-3.04,-0.58
Latvia,1.29,1.28,€,1.4,1.43,1.01-1.92,-0.78
Eritrea,1,0.99,$,1,0.99,0.99-0.99,-1
"China, Hong Kong Special Administrative Region",17.68,17.48,HK$,2.28,2.25,1.3-3.88,-1.13
Costa Rica,791.83,782.55,₡,1.39,1.34,0.86-1.98,-1.17
Oman,0.61,0.6,﷼,1.58,1.54,1.04-2.6,-1.64
Mauritania,644.8,633.34,UM,1.68,1.76,1.68-1.96,-1.78
Vanuatu,55.08,54.04,VT,0.47,0.46,0.44-0.51,-1.89
State of Palestine,4.94,4.83,₪,1.44,1.41,1.01-2.34,-2.23
Bangladesh,88.41,85.94,৳,1.04,1.01,0.46-1.48,-2.79
Mongolia,6002.72,5833.51,₮,2.18,2.07,1.76-3,-2.82
Ethiopia,0.98,0.95,$,0.98,0.95,0.75-1.5,-3.06
Kyrgyzstan,107.5,103.99,лв,1.54,1.34,0.9-2.56,-3.27
Chad,1016.73,983.53,CFA,1.68,1.68,0.86-2.2,-3.27
Mozambique,50.25,48.33,MT,0.78,0.68,0.57-1.43,-3.82
Morocco,11.47,10.96,MAD,1.18,1.12,0.82-1.76,-4.45
Suriname,10.51,9.9,SRD,1.41,1.32,0.95-2.69,-5.8
Iran (Islamic Republic of),2.04,1.9,$,2.04,1.9,0.99-4.28,-6.86
Somalia,1.4,1.3,$,1.4,1.3,0.99-2.65,-7.14
Algeria,293.49,267.27,DZD,2.43,2.07,1.39-3.48,-8.93
Burundi,0.75,0.68,€,0.75,0.77,0.44-1.12,-9.33
