SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HWNB,HWLGHMIL,HWLGHKM,CONRDTSNB,CONRDLGHMIL,CONRDLGHKM,CONCRRDMIL,CONCRRDKM,BUTRDLGHMIL,BUTRDLGHKM,COBRDLGHMIL,COBRDLGHKM,DTRDLGHMIL,DTRDLGHKM,GVRDLGHMIL,GVRDLGHKM
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,1,56,90.104,2,154.1,247.9469,0,0,1,1.609,1,1.609,0,0,1,1.609
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,1,34,54.706,3,108,173.772,0,0,0,0,2,3.218,0,0,1,1.609
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,7,54.9,88.33409999999999,3,24.2,38.937799999999996,0,0,3,4.827,0,0,0,0,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,7,67.6,108.76839999999999,1,14.2,22.8478,0,0,14.2,22.8478,0,0,0,0,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,1,60.2,96.8618,1,18,28.962,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,3,115,185.035,5,133.2,214.31879999999998,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,4,109.6,176.3464,4,109.6,176.3464,0,0,93.6,150.6024,0.1,0.16090000000000002,0,0,15.7,25.2613
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,2,54.5,87.6905,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,1,49.6,79.8064,2,58.6,94.2874,0,0,58.6,94.2874,0,0,0,0,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,4,233.2,375.2188,2,144,231.696,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,1,31.2,50.2008,8,57.99999999999999,93.32199999999999,0,0,3,4.827,10,16.09,0,0,46.3,74.49669999999999
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,6,92,148.028,1,70,112.63,18,28.962,52,83.668,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,3,51.6,83.0244,5,68.4,110.05560000000001,0,0,40,64.36,15.1,24.2959,0,0,13.3,21.3997
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,2,13.9,22.3651,2,12.5,20.1125,0,0,1,1.609,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,2,24.2,38.937799999999996,2,24.2,38.937799999999996,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,3,38.5,61.9465,1,9.2,14.8028,0,0,9.2,14.8028,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,1,20.6,33.1454,1,10.7,17.2163,0.3,0.48269999999999996,10.4,16.7336,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,3,42.7,68.7043,3,59.8,96.2182,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,3,46.2,74.3358,3,59,94.931,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,1,1.5,2.4135,3,48,77.232,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,4,39.3,63.23369999999999,4,39.3,63.23369999999999,0,0,39.3,63.23369999999999,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,3,92.3,148.51069999999999,4,109.3,175.8637,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,2,53,85.277,2,51.7,83.1853,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,2,13.5,21.7215,1,13.3,21.3997,0,0,13.3,21.3997,0,0,0,0,12.3,19.7907
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,3,53.2,85.5988,4,101.1,162.66989999999998,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,2,27,43.443,2,27,43.443,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,7,49.3,79.32369999999999,1,49.3,79.32369999999999,0,0,42.6,68.5434,4.6,7.4014,0,0,1.7,2.7353
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,1,50,80.45,1,43,69.187,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,4,111,178.599,4,111,178.599,0,0,111,178.599,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,1,7,11.263,1,7,11.263,0,0,7,11.263,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,2,34.2,55.027800000000006,2,34.2,55.027800000000006,0,0,34.2,55.027800000000006,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,4,62,99.758,1,16.2,26.0658,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,3,27.4,44.0866,1,15.4,24.7786,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,3,34.5,55.5105,3,34.599999999999994,55.67139999999999,0,0,13.5,21.7215,0,0,0,0,21,33.789
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,3,60.3,97.0227,1,10.5,16.8945,0,0,10.5,16.8945,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,1,13.3,21.3997,1,13.3,21.3997,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,1,5.5,8.849499999999999,5,29.4,47.3046,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,3,25.3,40.7077,3,25.3,40.7077,0,0,20.3,32.6627,2.3,3.7007,0,0,2.5,4.0225
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,4,51.2,82.38080000000001,2,49.6,79.8064,0,0,30.5,49.0745,0,0,0,0,19.1,30.731900000000003
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,2,16.1,25.9049,2,16.1,25.9049,0,0,16.1,25.9049,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,8,108.2,174.09380000000002,4,95.5,153.6595,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,1,29.6,47.626400000000004,2,75,120.675,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,5,48.4,77.87559999999999,4,93.7,150.76330000000002,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,4,68.7,110.5383,4,68.7,110.5383,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,2,55.8,89.78219999999999,2,56,90.104,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,3,93.5,150.4415,6,239,384.551,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,7,90.2,145.1318,5,77.6,124.85839999999999,0,0,77.6,124.85839999999999,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,1,14.4,23.1696,1,14.4,23.1696,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,3,62.7,100.88430000000001,3,62.7,100.88430000000001,0,0,62.7,100.88430000000001,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,4,83.6,134.51239999999999,3,81.6,131.2944,0,0,81.6,131.2944,0,0,0,0,0,0
