Id,Name,Networks,Frequency,Provinces,District,Communes,Power,References,Descr,Net_Type,Website,Added_Date
0,101.5,Radio Australia,65 to 108 MHz,Siem Reap,,,0.5,fmscanorg_Radio_Australia__02.04.2012.pdf,,Small Network,,
0,105,Radio Beehieve/Sambok Khmoum,65 to 108 MHz,Phnom Penh,,,5,fmscanorg_Radio_Beehive_Sambok_Khmoum__02.04.2012.pdf,,Small Network,,
0,90,Radio FM 90,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_Radio_FM 90__02.04.2012.pdf,,Small Network,,
0,91,Radio Khemara,65 to 108 MHz,Battambang,,,5,fmscanorg_Radio_FM_Khemara__02.04.2012.pdf,,Small Network,,
0,106.25,Radio for Buddhism,65 to 108 MHz,Siem Reap,,,5,fmscanorg_Radio_for_Buddhism__02.04.2012.pdf,,Small Network,,
0,104.5,Radio Hong Meas,65 to 108 MHz,Phnom Penh,,,5,fmscanorg_Radio_Hang_Meas_FM__02.04.2012.pdf,,Small Network,,
0,90.25,Radio  Khlaing Meoung,65 to 108 MHz,Battambang,,,1,fmscanorg_Radio_Khlaing_Meoung__02.04.2012.pdf,,Small Network,,
0,88.25,Radio Mahanokor Khemara,65 to 108 MHz,Siem Reap,,,2,fmscanorg_Radio_Mahanakor_Khemara__02.04.2012.pdf,,Small Network,,
0,99.25,Radio New Phnom Penh,65 to 108 MHz,Kampong Chhang,,,10,fmscanorg_Radio_New_Phnom_Penh__02.04.2012.pdf,,Small Network,,
0,104,Radio Sovann Phum,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_Radio_Sovann_Phum__02.04.2012.pdf,,Small Network,,
0,102.5,Radio Tunle FM,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_Radio_Tonle_FM__02.04.2012.pdf,,Small Network,,
0,89.5,Ratanakiri Provincial Radio,65 to 108 MHz,Ratanakiri,,,1,fmscanorg_Ratanakiri_Provincial_Radio__02.04.2012.pdf,,Small Network,,
0,94.5,RFI,65 to 108 MHz,Battambang,,,0.25,fmscanorg_RFI__02.04.2012.pdf,,Small Network,,
0,92,RFI,65 to 108 MHz,Siem Reap,,,0.5,fmscanorg_RFI__02.04.2012.pdf,,Small Network,,
0,94.5,RFI,65 to 108 MHz,kampong Cham,,,0.25,fmscanorg_RFI__02.04.2012.pdf,,Small Network,,
0,94.5,RFI,65 to 108 MHz,Preah Sihanouk,,,0.5,fmscanorg_RFI__02.04.2012.pdf,,Small Network,,
0,105.75,RNK Wat Phnom FM,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_RNK_Wat_Phnom_FM__02.04.2012.pdf,,Small Network,,
0,102.5,Siem Reap City Radio,65 to 108 MHz,Siem Reap,,,1,fmscanorg_Siemréab_City_Radio__02.04.2012.pdf,,Small Network,,
0,108,Soft FM,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_Soft_FM__02.04.2012.pdf,,Small Network,,
0,106,Southeast Asia Radio,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_Southeast_Asia_Radio__02.04.2012.pdf,,Small Network,,
0,88.5,Steung Sen Radio,65 to 108 MHz,Kampong Thom,,,1,fmscanorg_Steung_Sen_Radio__02.04.2012.pdf,,Small Network,,
0,90.5,Ta Phrom Radio,65 to 108 MHz,Phnom Penh,,,5,fmscanorg_Ta_Phrom_Radio__02.04.2012.pdf,,Small Network,,
0,60.75,TV3,65 to 108 MHz,Phnom Penh,,,1,fmscanorg_TV3__02.04.2012.pdf,,Small Network,,
0,106.5,UFM,65 to 108 MHz,Banteay Meanchey,,,1,fmscanorg_UFM__02.04.2012.pdf,,Small Network,,
0,89.5,Voice of New Life Radio,65 to 108 MHz,Phnom Penh,,,10,fmscanorg_Voice_of_New_Life_Radio__02.04.2012.pdf,,Small Network,,
0,102.5,Vayo FM,65 to 108 MHz,Preah Sihanouk,,,,fmscanorg_Vayo_FM__02.04.2012.pdf,,Small Network,,
0,88,Vayo FM,65 to 108 MHz,Siem Reap,,,,fmscanorg_Vayo_FM__04.04.2013.pdf,,Small Network,,
0,87.75,Voice Of Koh Santepheap (VOK),65 to 108 MHz,Phnom Penh,,,,fmscanorg_Voice_Of_Koh_Santepheap__04.04.2013.pdf,,Small Network,,
