the_geom,cartodb_id,the_geom_webmercator,lat,lon,iso,gadm2,date
0101000020E6100000C86ACA80F90F5A409A99999999013240,2379044,0101000020110F00004DE0B89882226641355FF51B081A3F41,18.00625,104.24960346,LAO,102902,2012-05-08
0101000020E6100000E94F6E1D146E59407E377A8888D03440,2399134,0101000020110F00004705F20303996541F00622A87B144241,20.81458333,101.71997772,LAO,102853,2014-05-09
0101000020E61000009CDEE6091B7559409A99999999D13440,2399139,0101000020110F000004F685D7FA9E6541AA66CBC473154241,20.81875,101.82977531,LAO,102853,2014-05-09
0101000020E61000007DA3A9E0E86A5940B16AADBBBBD33440,2399144,0101000020110F0000593700085296654174203C0364174241,20.82708333,101.67046372,LAO,102853,2014-05-09
0101000020E61000005334208C6971594017D1132222DA3440,2399149,0101000020110F00008739F8D5D79B65411D56E5E8341D4241,20.85208333,101.7720671,LAO,102853,2014-05-09
0101000020E6100000B49A7D37C06B594081C8857777DF3440,2399154,0101000020110F0000DBB13BEB08976541C8EEC5D80D224241,20.87291667,101.68360698,LAO,102853,2014-05-09
0101000020E6100000E626C522215A5940CDCCCCCCCC043440,2359021,0101000020110F00002F230BA811886541AF1F8A20DA5B4141,20.01875,101.40827245,LAO,102868,2009-05-09
0101000020E610000050884698DE135A406566666666EE3140,2379031,0101000020110F0000C920496DD125664104086D0BBFF73E41,17.93125,104.31046111,LAO,102902,2012-05-08
0101000020E6100000E676CCCC0E645940B26AADBBBBF33140,2379036,0101000020110F000052F3E74A80906541E8F77DBE44013F41,17.95208333,101.56340332,LAO,102907,2012-05-08
0101000020E6100000EDB844A28E51594081C8857777FF3140,2379041,0101000020110F00000BCA7EDDC98065416C7532B238163F41,17.99791667,101.27433068,LAO,102914,2012-05-08
0101000020E61000001B0D013CF9105A40B4FBB8AAAA023240,2379046,0101000020110F0000C50E0CCA5B236641DC606AD5EF1B3F41,18.01041667,104.26521206,LAO,102902,2012-05-08
0101000020E610000047BE9EF1357559407E377A8888D03440,2399136,0101000020110F00008BBA43B1119F6541F00622A87B144241,20.81458333,101.83141747,LAO,102853,2014-05-09
0101000020E61000004C50E4C5D9795940B5FBB8AAAAD23440,2399141,0101000020110F0000CAD3218402A365410D6836E36B164241,20.82291667,101.90391681,LAO,102857,2014-05-09
0101000020E610000023E93F10456B5940E82EECDDDDD53440,2399146,0101000020110F000041332353A0966541484ADB4854194241,20.83541667,101.6760903,LAO,102853,2014-05-09
0101000020E610000070BD1A5E986F59403333333333DB3440,2399151,0101000020110F0000279D2CC24C9A6541D36161152D1E4241,20.85625,101.74367478,LAO,102853,2014-05-09
0101000020E61000000C614E335170594081C8857777DF3440,2399156,0101000020110F00008045B0BCE99A6541C8EEC5D80D224241,20.87291667,101.75495608,LAO,102853,2014-05-09
0101000020E6100000F00D85CF964E5940B26AADBBBBF33340,2359018,0101000020110F00005DDD0E8C447E6541A1468CB36D4C4141,19.95208333,101.22795475,LAO,102868,2009-05-09
0101000020E61000003237A5DD24175A409A99999999F13140,2379033,0101000020110F0000C139E65E99286641E5F24EA175FD3E41,17.94375,104.36162511,LAO,102913,2012-05-08
0101000020E6100000DE878BF570165A4018D1132222FA3140,2379038,0101000020110F000059577093002866419429F35CB20C3F41,17.97708333,104.35064448,LAO,102913,2012-05-08
0101000020E6100000E9A8F62B556659409A99999999013240,2379043,0101000020110F00006D97AEE66E926541355FF51B081A3F41,18.00625,101.59894847,LAO,102907,2012-05-08
0101000020E61000007BAD740C826D59407E377A8888D03440,2399133,0101000020110F0000A77114F686986541F00622A87B144241,20.81458333,101.71106254,LAO,102853,2014-05-09
0101000020E61000002422E3EE3F7459409A99999999D13440,2399138,0101000020110F0000A72E68C1409E6541AA66CBC473154241,20.81875,101.81640217,LAO,102853,2014-05-09
0101000020E610000030114E8F96CC5940B5FBB8AAAAD23440,2399143,0101000020110F0000D2BD705D47E965410D6836E36B164241,20.82291667,103.19668944,LAO,102856,2014-05-09
0101000020E61000002D2E443DB36F594017D1132222DA3440,2399148,0101000020110F0000BE0BA694639A65411D56E5E8341D4241,20.85208333,101.7453149,LAO,102853,2014-05-09
0101000020E6100000EE27DF43F40F5A406666666666DE3440,2399153,0101000020110F0000CA16E1257E22664107B43EA515214241,20.86875,104.24928376,LAO,102858,2014-05-09
0101000020E6100000AC860ECB70705940E59DE0EEEEE63440,2399159,0101000020110F00004B1F9E91049B6541F2AE5F72D7284241,20.90208333,101.75688435,LAO,102853,2014-05-09
0101000020E61000008D00D9B1F29E5940B26AADBBBB933240,2379961,0101000020110F0000ADD5354184C26541F5CA0B86BB0F4041,18.57708333,102.48356291,LAO,102825,2012-05-24
0101000020E6100000158A1115EC8059400000000000983240,2379964,0101000020110F0000AFA72B0304A96541193EDA398E134041,18.59375,102.01440932,LAO,102822,2012-05-24
0101000020E61000002A6862D3AD80594018D11322229A3240,2379969,0101000020110F0000D6574A23CFA86541C8B1DF9C77154041,18.60208333,102.01060948,LAO,102822,2012-05-24
0101000020E6100000F4B44F0940E4594081C88577779F3240,2379974,0101000020110F0000555955FB5FFD654113057E2F3F1A4041,18.62291667,103.56640847,LAO,102820,2012-05-24
0101000020E61000007B7D52925AB959401B621F1111993240,2379966,0101000020110F0000766D966BF1D86541C100ACEA82144041,18.59791667,102.89615305,LAO,102900,2012-05-24
0101000020E6100000500957593EE3594066666666669E3240,2379971,0101000020110F00009CEEB62085FC6541DD2F78754A194041,18.61875,103.55068048,LAO,102820,2012-05-24
0101000020E610000073BC7E98EFEB5940B16AADBBBBA33240,2379976,0101000020110F00000CACCF07E703664111D5A326121E4041,18.63958333,103.68649876,LAO,102820,2012-05-24
0101000020E610000032C7F2AE7ABA59401B621F1111993240,2379967,0101000020110F0000E1041D1DE6D96541C100ACEA82144041,18.59791667,102.913738,LAO,102900,2012-05-24
0101000020E610000033839D075C8059400000000000983240,2379963,0101000020110F0000064E23AB89A86541193EDA398E134041,18.59375,102.00561705,LAO,102822,2012-05-24
0101000020E6100000642DB25B5369594018D11322229A3240,2379968,0101000020110F0000FC9A9D9FF9946541C8B1DF9C77154041,18.60208333,101.64571278,LAO,102823,2012-05-24
0101000020E610000050223E87A4CA594081C88577779F3240,2379973,0101000020110F00008CA2FE62A0E7654113057E2F3F1A4041,18.62291667,103.16629201,LAO,102819,2012-05-24
0101000020E6100000AED0CD1F4F805940CDCCCCCCCCA43240,2379978,0101000020110F00003DBD35B57EA86541B0EB57E8061F4041,18.64375,102.00482936,LAO,102822,2012-05-24
0101000020E6100000868E3E628B435A40E59DE0EEEE263240,2369189,0101000020110F000054313EF54E4E6641A2571855BD5C3F41,18.15208333,105.05538231,LAO,102824,2011-04-07
0101000020E6100000662AC42331135A4018D11322222A3240,2369194,0101000020110F0000B7A1851C3E2566413FDA81C175623F41,18.16458333,104.29987425,LAO,102902,2011-04-07
0101000020E61000009334A05A541A5A401B621F1111293240,2369191,0101000020110F0000291410F74D2B664189D0969A8D603F41,18.16041667,104.41139856,LAO,102902,2011-04-07
0101000020E6100000D068BCBEE08059404B044755552D3240,2369196,0101000020110F000082F53762FAA86541AC50C1482E683F41,18.17708333,102.01371735,LAO,102907,2011-04-07
0101000020E61000009FF02B39DB7C5940E59DE0EEEE263240,2369188,0101000020110F00005245B20290A56541A2571855BD5C3F41,18.15208333,101.95088033,LAO,102907,2011-04-07
0101000020E6100000FA0F4471E27D594018D11322222A3240,2369193,0101000020110F0000DD5D07906FA665413FDA81C175623F41,18.16458333,101.96694595,LAO,102907,2011-04-07
0101000020E61000004F11333D5970594081C88577772F3240,2369199,0101000020110F0000733F7590F09A6541F0320AB2FE6B3F41,18.18541667,101.75544672,LAO,102907,2011-04-07
0101000020E61000009F289EEDF0115A40B5FBB8AAAA323240,2369204,0101000020110F00001219DA272E24664103ED0F66B7713F41,18.19791667,104.28033009,LAO,102902,2011-04-07
0101000020E61000002197D5C7C5765940E59DE0EEEE363240,2369209,0101000020110F0000C0CA204665A06541B1F3BA7F58793F41,18.21458333,101.85582157,LAO,102907,2011-04-07
0101000020E61000007228F00C22BE59409999999999313240,2369201,0101000020110F00006D4D768500DD654139B8F726CF6F3F41,18.19375,102.97082828,LAO,102910,2011-04-07
0101000020E6100000BE4D5677B2105A40B26AADBBBB333240,2369206,0101000020110F0000185F8EAF1F236641414FD8A79F733F41,18.20208333,104.26089271,LAO,102902,2011-04-07
0101000020E6100000F5E7898402BE5940B5FBB8AAAA323240,2369203,0101000020110F0000E21C92BDE5DC654103ED0F66B7713F41,18.19791667,102.96890367,LAO,102910,2011-04-07
0101000020E610000007463DC8DB115A40E82EECDDDD353240,2369208,0101000020110F0000629644321C2466417A6AFA3470773F41,18.21041667,104.27903944,LAO,102902,2011-04-07
0101000020E6100000C8FF0D6FD08559404B04475555AD3240,2346069,0101000020110F00009DC389A22BAD65412A29E62CAD264041,18.67708333,102.09084679,LAO,102822,2006-02-02
0101000020E6100000498D9E95536D59407F377A8888503240,2345934,0101000020110F00007FA2CA7F5F986541B19CD90923A73F41,18.31458333,101.70822659,LAO,102907,2006-01-01
0101000020E610000096A15CE053675940B4FBB8AAAA023240,2346459,0101000020110F0000FC48CC3847936541DC606AD5EF1B3F41,18.01041667,101.61449441,LAO,102907,2006-03-22
0101000020E61000000CA7D43E406859401B621F1111093240,2346744,0101000020110F000014B25BF80F946541619D946B5E273F41,18.03541667,101.62892123,LAO,102907,2006-04-07
0101000020E61000005DAB903470045A40CDCCCCCCCC943440,2347024,0101000020110F000015B01F5CB61866415789CE4B40DE4141,20.58125,104.06934847,LAO,102840,2006-04-07
0101000020E6100000E465C9F34B815940CCCCCCCCCC743240,2347409,0101000020110F0000E80D4F6F55A96541452B84930DE83F41,18.45625,102.02026076,LAO,102822,2006-05-09
0101000020E610000006C04F87DB1E5A409A99999999B13140,2347814,0101000020110F0000369AD073262F6641346E3E71458B3E41,17.69375,104.48214896,LAO,102913,2006-07-28
0101000020E6100000E723217819895940CDCCCCCCCC943440,2348074,0101000020110F0000E7AF34EDF5AF65415789CE4B40DE4141,20.58125,102.14217952,LAO,102857,2006-08-13
0101000020E61000001299245C697A59404B044755557D3240,2348334,0101000020110F0000D525ED767CA365416A2A24CF55F73F41,18.48958333,101.91268066,LAO,102818,2007-02-02
0101000020E6100000898AC446516F594081C88577773F3240,2348489,0101000020110F000040CD7861109A6541C70C4E439B883F41,18.24791667,101.73933572,LAO,102907,2007-03-06
0101000020E6100000C385762D65875940FFFFFFFFFF773240,2348974,0101000020110F0000B3A4496283AE6541B6C01A93C8ED3F41,18.46875,102.11555039,LAO,102821,2007-04-07
0101000020E61000008194D8B5BD68594066666666660E3240,2349234,0101000020110F0000684A0C877A9465417439428FE5303F41,18.05625,101.636579,LAO,102907,2007-04-23
0101000020E61000007CD181599F5959407E377A8888103240,2349599,0101000020110F0000A532D16DA38765418869CA4BB5343F41,18.06458333,101.40035093,LAO,102823,2007-05-09
0101000020E6100000A6DAC080521F5A406666666666BE3140,2349809,0101000020110F0000EB6A547F8B2F66413350FF9A18A23E41,17.74375,104.48941058,LAO,102913,2007-05-25
0101000020E6100000FBA80A3643F0594033333333339B3240,2350069,0101000020110F0000E5BD87BA930766415A65C2506C164041,18.60625,103.75410224,LAO,102820,2007-06-26
0101000020E61000009AC572E880955940CDCCCCCCCC543440,2350329,0101000020110F000034CAE4D37EBA6541DE4FE4CC3CA44141,20.33125,102.33599292,LAO,102860,2007-08-13
0101000020E6100000DD6A296209415A40E59DE0EEEE563140,2350644,0101000020110F0000C7B1F7B42D4C6641F07CC09FC6E93D41,17.33958333,105.01619772,LAO,102922,2007-12-03
0101000020E61000000620834F92EB5940B26AADBBBB833240,2350684,0101000020110F0000795AAFCD97036641D8F2E43D66014041,18.51458333,103.68080509,LAO,102820,2007-12-03
0101000020E6100000A5894E01B6F059407F377A8888803240,2350894,0101000020110F0000E3CD2439F5076641DCC4C01711FD3F41,18.50208333,103.76110871,LAO,102903,2008-01-01
0101000020E6100000FFAA2BB8420C5A4066666666660E3240,2351154,0101000020110F00005FBF7F185B1F66417439428FE5303F41,18.05625,104.19157223,LAO,102902,2008-02-02
0101000020E61000005649641F246B59406666666666EE3440,2354594,0101000020110F00002DCF1B5984966541F8299D62A12F4241,20.93125,101.67407975,LAO,102853,2008-06-25
0101000020E6100000A165DD3F16EE59400000000000983240,2351474,0101000020110F00009D5271B3BA056641193EDA398E134041,18.59375,103.720108,LAO,102820,2008-02-18
0101000020E6100000F8C739B9F8F1594066666666668E3240,2351734,0101000020110F0000A9A2DE4E070966411887D747F40A4041,18.55625,103.78080588,LAO,102820,2008-03-05
0101000020E6100000362EB16C05795940E82EECDDDD753240,2351994,0101000020110F0000E0EA252B4EA265412C9D7090F6E93F41,18.46041667,101.89095609,LAO,102818,2008-03-21
0101000020E61000004A7719F6E20E5A404E955244443C3240,2352254,0101000020110F00002A4AED0796216641F0EA9323E2823F41,18.23541667,104.23260262,LAO,102902,2008-04-06
0101000020E61000000DD221AACF9559407F377A8888603340,2352514,0101000020110F00005ED437B7C1BA65419C27A308ABC74041,19.37708333,102.34079984,LAO,102884,2008-04-06
0101000020E6100000C6971E87A08759404B044755557D3240,2352774,0101000020110F000084D243CAB5AE65416A2A24CF55F73F41,18.48958333,102.11917284,LAO,102821,2008-04-22
0101000020E61000004EF30A1BD04459404E955244442C3540,2353034,0101000020110F0000BB6BBCFFF6756541888FBB84EE674241,21.17291667,101.07520176,LAO,102848,2008-04-22
0101000020E6100000C75AAE440163594018D11322220A3540,2353414,0101000020110F000074A015619B8F654194A23D8DDB484241,21.03958333,101.54695241,LAO,102852,2008-05-08
0101000020E6100000270650A5C98E59409A99999999C13240,2353674,0101000020110F000020BE61A8CAB46541DF29709BD9384041,18.75625,102.23105748,LAO,102821,2008-05-24
0101000020E61000004195A2AED8F0594066666666668E3240,2353934,0101000020110F0000FB56A9AC120866411887D747F40A4041,18.55625,103.76322523,LAO,102820,2008-06-09
0101000020E610000096EF7442436C594033333333334B3240,2354194,0101000020110F0000FA9BAE367897654143D73349989D3F41,18.29375,101.6916052,LAO,102907,2008-06-25
0101000020E6100000EF2FC4E29EC459400000000000A83240,2354384,0101000020110F00008962BA1183E26541337C8736E5214041,18.65625,103.07219762,LAO,102819,2008-06-25
0101000020E610000084F87E722D7E59404E955244447C3340,2354909,0101000020110F000020B9A343AFA665416C8CDD08A5E04041,19.48541667,101.97152388,LAO,102888,2008-07-11
0101000020E6100000EDACAB3C60DA59409A99999999813240,2355169,0101000020110F0000688FF71EFDF465414B742636FAFE3F41,18.50625,103.41212384,LAO,102901,2008-07-27
0101000020E610000041D2020FE76359404B04475555BD3240,2355299,0101000020110F0000FB134E8A5E906541575774F705354041,18.73958333,101.5609777,LAO,102894,2008-07-27
0101000020E6100000B3D118315C25594033333333335B3440,2355559,0101000020110F000073868981405B65414B9846DD08AA4141,20.35625,100.58375194,LAO,102862,2008-07-27
0101000020E6100000036CD5E8748A594066666666668E3240,2355819,0101000020110F00007897F8011DB165411887D747F40A4041,18.55625,102.16338559,LAO,102821,2008-08-12
0101000020E61000004B34924E6EA7594081C88577776F3340,2356079,0101000020110F0000560A0C9BB8C96541D0796F6D1DD54041,19.43541667,102.6161076,LAO,102870,2008-08-12
0101000020E610000063C192E5C3E05940CDCCCCCCCC843240,2356339,0101000020110F0000723F8E496AFA65419080AAD15A024041,18.51875,103.51195659,LAO,102903,2008-08-28
0101000020E61000001054F088083D5940E59DE0EEEE363440,2356599,0101000020110F00000947AD8E5B6F65415AC9A65532894141,20.21458333,100.95364593,LAO,102867,2008-08-28
0101000020E6100000CF520D56372759400000000000083540,2356859,0101000020110F0000DE65D70BD45C6541C5497A9AEA464241,21.03125,100.61275245,LAO,102850,2008-11-16
0101000020E6100000AA6F0D2A793D5A404B04475555ED3140,2357119,0101000020110F0000158F78F5264966411923E889D7F53E41,17.92708333,104.96052028,LAO,102912,2009-02-02
0101000020E6100000B9CA2CA51B815A40E82EECDDDDF53040,2357379,0101000020110F000045C1292798826641EB5C60CB393D3D41,16.96041667,106.01731233,LAO,102927,2009-03-06
0101000020E61000006D497973D95559409A99999999113240,2357639,0101000020110F000080D74C176F846541265FA62E9D363F41,18.06875,101.34139716,LAO,102823,2009-03-22
0101000020E610000041719561FB7E5A40B5FBB8AAAA923040,2357899,0101000020110F0000E284CCE8C98066418F60A9223E8D3C41,16.57291667,105.98409309,LAO,102934,2009-04-07
0101000020E6100000955585C4053F5940E59DE0EEEE363440,2358259,0101000020110F00002E11820C0C7165415AC9A65532894141,20.21458333,100.98472703,LAO,102867,2009-04-07
0101000020E61000004D8680CF1182594081C88577775F3240,2358519,0101000020110F00008B99D379FDA96541176E1750DCC13F41,18.37291667,102.03233707,LAO,102907,2009-04-23
0101000020E6100000D1A7FA3AD5865940FFFFFFFFFF773240,2358924,0101000020110F000090FF282109AE6541B6C01A93C8ED3F41,18.46875,102.10676455,LAO,102821,2009-05-09
0101000020E61000006028BBF48A1C594033333333335B3440,2359264,0101000020110F0000905D576FC35365414B9846DD08AA4141,20.35625,100.4459812,LAO,102862,2009-05-25
0101000020E6100000E498767B9A8F59401B621F1111893540,2359884,0101000020110F0000229DCD057CB56541E4036D828EBC4241,21.53541667,102.24380385,LAO,102845,2009-07-12
0101000020E6100000C61816ABDFB2594018D1132222EA3340,2360084,0101000020110F0000600B618370D3654125B8F771C1434141,19.91458333,102.79490163,LAO,102874,2009-07-28
0101000020E61000003E4860BD5B4B5A400000000000A83140,2360344,0101000020110F0000DCED66DCF1546641FC654123287A3E41,17.65625,105.17747435,LAO,102920,2009-08-29
0101000020E61000003E6D7D26B59B59409A99999999713440,2360779,0101000020110F00009A9FF1B8C3BF6541977B9FFB54BE4141,20.44375,102.43293154,LAO,102860,2009-12-03
0101000020E6100000901BD17F07555A401B621F1111A93140,2361039,0101000020110F000062423886285D6641755A95E70E7C3E41,17.66041667,105.32858272,LAO,102912,2010-01-17
0101000020E61000003A41F6D5F07B5A401B621F1111B93040,2361299,0101000020110F000067E6C5B0347E6641DDFCC09B52D13C41,16.72291667,105.93657445,LAO,102934,2010-02-18
0101000020E6100000BA24B5ED47555940E72EECDDDD053240,2361559,0101000020110F00009332AA7FF3836541A8EB3313A7213F41,18.02291667,101.33251517,LAO,102823,2010-03-06
0101000020E6100000BF85E939F17C5A404E95524444BC3040,2361819,0101000020110F0000FAFE67710E7F664164EC2799FFD63C41,16.73541667,105.95222328,LAO,102934,2010-03-22
0101000020E610000084B940F67882594081C88577776F3240,2362079,0101000020110F0000C99A161555AA654101480ED180DE3F41,18.43541667,102.03863293,LAO,102822,2010-03-22
0101000020E610000026FFAC5CDC425A404B04475555ED3040,2362424,0101000020110F00000A05DC4FBA4D6641E63C9EC2122E3D41,16.92708333,105.04469983,LAO,102931,2010-04-07
0101000020E6100000687C36DD788A59404D955244444C3240,2362684,0101000020110F00008FF5C85D20B16541A2473CD0809F3F41,18.29791667,102.16362696,LAO,102906,2010-04-07
0101000020E610000061EEA4CF586559406666666666CE3240,2362944,0101000020110F0000519E3692989165413A49FC1B55444041,18.80625,101.5835456,LAO,102894,2010-04-07
0101000020E61000007D691F65238E594018D11322225A3440,2363204,0101000020110F0000CAC8FF753DB465419D5BE48011A94141,20.35208333,102.22091034,LAO,102860,2010-04-07
0101000020E61000004FC3E02FE0415A40E82EECDDDD253140,2363349,0101000020110F00008834C023E44C66410385383A82923D41,17.14791667,105.02930829,LAO,102924,2010-04-23
0101000020E610000088307E1AB7005A4033333333335B3240,2363609,0101000020110F0000E1AFE1E38C1566416AB1596D39BA3F41,18.35625,104.01117575,LAO,102902,2010-04-23
0101000020E61000007AC4E0483DC459400000000000B83240,2363869,0101000020110F0000FE89342D30E2654174CE628D3D304041,18.71875,103.06624052,LAO,102819,2010-04-23
0101000020E6100000201E4FECDD1F594066666666664E3440,2364129,0101000020110F000091925B2996566541CB30EDF9709E4141,20.30625,100.49792011,LAO,102862,2010-04-23
0101000020E61000005492120EFFF55940B5FBB8AAAA923240,2364659,0101000020110F00003DDE6F5E720C6641380C09DDC60E4041,18.57291667,103.84369232,LAO,102820,2010-05-09
0101000020E610000068A7CDD5E2615940B26AADBBBB033340,2364764,0101000020110F0000E04E8B1CA88E65415C4D777836744041,19.01458333,101.52946992,LAO,102894,2010-05-09
0101000020E6100000B6D50F5EB9FD59401B621F1111993240,2365279,0101000020110F0000D79BDF8C02136641C100ACEA82144041,18.59791667,103.96443893,LAO,102902,2010-05-25
0101000020E61000009E29745E63B959406566666666BE3240,2365654,0101000020110F00002ED952E4F8D8654119B92ADEFA354041,18.74375,102.89669,LAO,102900,2010-06-10
0101000020E6100000A0B8045C27ED5940E72EECDDDDD53240,2365914,0101000020110F00000A5BC3CFEF0466412544EF38084B4041,18.83541667,103.70552731,LAO,102820,2010-06-26
0101000020E6100000521BC507F04C5A40E82EECDDDDC53140,2366174,0101000020110F000046D89E3949566641371EF4DE69AF3E41,17.77291667,105.20215029,LAO,102912,2010-07-28
0101000020E61000008BC8C927986D5940CDCCCCCCCC143240,2366434,0101000020110F00009E7C8DBC9998654193F6B5E8543C3F41,18.08125,101.71241183,LAO,102907,2010-08-13
0101000020E61000008ACB1219ED035A40B5FBB8AAAA523240,2366694,0101000020110F0000A0C5A3024718664104C50439F4AA3F41,18.32291667,104.06134631,LAO,102902,2010-09-14
0101000020E61000005AFE74EA67465A403233333333EB3140,2367119,0101000020110F0000C64B0319BD50664177C1F98F08F23E41,17.91875,105.10009252,LAO,102912,2010-12-03
0101000020E6100000B7E7BF287D3E5A40E82EECDDDDD53140,2367244,0101000020110F00001118CBC5034A664184574E50F5CB3E41,17.83541667,104.97638911,LAO,102912,2010-12-19
0101000020E6100000AC099A7D7B4B5A403333333333CB3140,2367544,0101000020110F0000B4E5B4D30C556641A98E8166EDB83E41,17.79375,105.17941227,LAO,102912,2011-01-17
0101000020E610000001902CC36C9B5940B5FBB8AAAA823440,2367954,0101000020110F0000179C4A3E86BF6541D3526DEACDCD4141,20.51041667,102.42851333,LAO,102860,2011-02-02
0101000020E61000002203D42FEC8059404D955244444C3240,2368759,0101000020110F000084C3E51904A96541A2473CD0809F3F41,18.29791667,102.0144157,LAO,102907,2011-03-22
0101000020E6100000FAADDF44DB485A4033333333334B3140,2367994,0101000020110F0000BD25B2E8D1526641AF142C3EE6D43D41,17.29375,105.13838312,LAO,102923,2011-02-18
0101000020E6100000CC9E1DD3079059401B621F1111B93240,2368154,0101000020110F0000D6541FE3D8B56541446C5E6C32314041,18.72291667,102.25047758,LAO,102821,2011-02-18
0101000020E6100000BC376D637F84594032333333337B3240,2368424,0101000020110F00004F62D3610DAC6541EDED0EAE83F33F41,18.48125,102.07027517,LAO,102822,2011-03-06
0101000020E6100000208C440D0B3B5A400000000000583140,2368634,0101000020110F0000CA853C9916476641F8E21D8BACEB3D41,17.34375,104.92254955,LAO,102922,2011-03-22
0101000020E6100000C74A8A97C07059400000000000383240,2368739,0101000020110F000092FB8857489B65415B16C6CD407B3F41,18.21875,101.76175488,LAO,102907,2011-03-22
0101000020E6100000B78D8A28FB2E5A40CCCCCCCCCCD43340,2368979,0101000020110F0000D08EB80CD83C66411862F66C7D304141,19.83125,104.73407949,LAO,102871,2011-03-22
0101000020E61000009D2FB4426AF15940B26AADBBBB133340,2369469,0101000020110F0000ACA971508E086641D077B1AA96824041,19.07708333,103.77211063,LAO,102893,2011-04-07
0101000020E61000006047354F623F5A407E377A8888D03140,2369749,0101000020110F00000378D663C64A6641D8EED23671C23E41,17.81458333,104.99037533,LAO,102912,2011-04-23
0101000020E610000097F019C3FB825940CCCCCCCCCC743240,2369959,0101000020110F0000C1D8C72BC4AA6541452B84930DE83F41,18.45625,102.04661634,LAO,102822,2011-04-23
0101000020E61000000812678730EC5940CDCCCCCCCC943340,2370199,0101000020110F00005ADEA62D1E0466411E97EBD4C0F64041,19.58125,103.69046197,LAO,102876,2011-04-23
