﻿"Data Source","World Development Indicators",

"Last Updated Date","2018-07-25",

"Country Name","Country Code","Indicator Name","Indicator Code","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017",
"Vietnam","VNM","Net transfers on external debt, long-term (NTR, current US$)","DT.NTR.DLXF.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","19060000","16927000","9330000","1519000","6221000","4040000","-1044000","-2953000","-111312000","-132675000","-27059000","350823000","-227511000","13283000","332636000","265728000","432245000","292093000","-284549000","37628000","44815000","-258092000","844318000","980210000","1248441000","443408000","1403100000","1563034000","3338850000","5122695000","2982991000","4439875000","5117502000","7302020000","6544417000","6041066000","",
"Vietnam","VNM","Net transfers on external debt, total (NTR, current US$)","DT.NTR.DECT.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","19060000","16927000","9330000","1519000","6221000","3967000","-1099000","-3089000","107334000","-165132000","-125958000","774136000","-299013000","-1753000","683320000","587831000","259973000","-131009000","-311006000","23683000","-27352000","-335435000","890567000","1759313000","1433476000","755975000","3141296000","1201253000","3821675000","7153591000","6685662000","5757797000","4768793000","8555199000","4766925000","7862402000","",
"Vietnam","VNM","PPG, bilateral concessional (NTR, current US$)","DT.NTR.BLTC.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","51999000","-39869000","-59637000","250064000","-50245000","-58604000","39621000","-302000","96620000","597151000","439769000","607012000","416020000","81424000","395286000","323582000","212857000","235532000","385210000","551326000","926252000","795405000","1071896000","1716924000","1077659000","1691571000","756242000","1147252000","",
"Vietnam","VNM","PPG, bilateral (NTR, current US$)","DT.NTR.BLAT.CD","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","-75067000","-111496000","-70066000","228788000","-118181000","-46802000","-82453000","-109851000","-43833000","551272000","433399000","588747000","399255000","52369000","462921000","473963000","145340000","174340000","363154000","522543000","926595000","744104000","1036523000","1614198000","983908000","1579706000","638170000","1054838000","",
"Vietnam","VNM","Net official flows from UN agencies, WHO (current US$)","DT.NFL.WHOL.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3650000","1930000","3900000","1820000","4570000","1930000","",
"Vietnam","VNM","Net official flows from UN agencies, WFP (current US$)","DT.NFL.WFPG.CD","","","","","","","","","","","","","","","130000","1120000","7720000","30050000","40820000","46130000","25050000","29530000","6370000","2200000","400000","5050000","9990000","17140000","26820000","8110000","12220000","16700000","12210000","15890000","15050000","12770000","9860000","13850000","11400000","8810000","10140000","190000","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Net official flows from UN agencies, UNTA (current US$)","DT.NFL.UNTA.CD","","","","","","","","","","260000","440000","520000","550000","690000","770000","570000","1680000","2030000","2310000","1510000","390000","1910000","770000","2910000","1100000","3420000","3260000","3720000","2360000","3400000","4240000","4540000","2120000","4380000","2320000","7480000","1760000","3660000","2000000","3840000","3350000","6000000","4090000","4910000","4570000","5150000","2940000","5340000","1540000","","","","","","","","","",
"Vietnam","VNM","Net official flows from UN agencies, UNRWA (current US$)","DT.NFL.UNRW.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Exports of goods, services and primary income (BoP, current US$)","BX.GSR.TOTL.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9638000000","11851000000","12104000000","14175000000","17481000000","18155000000","19821000000","23546000000","30540000000","36987000000","45594000000","55757000000","71048000000","63615000000","80153000000","106180000000","124609000000","143024000000","161510000000","173711000000","189454000000","227961000000",
"Vietnam","VNM","Charges for the use of intellectual property, receipts (BoP, current US$)","BX.GSR.ROYL.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Service exports (BoP, current US$)","BX.GSR.NFSV.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2243000000","2530000000","2616000000","2493000000","2702000000","2810000000","2948000000","3272000000","3867000000","4176000000","5100000000","6030000000","7006000000","5766000000","7460000000","8879000000","9620000000","10711000000","10970000000","11200000000","12250000000","13110000000",
"Vietnam","VNM","Goods exports (BoP, current US$)","BX.GSR.MRCH.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7255000000","9185000000","9361000000","11540000000","14448000000","15027000000","16706000000","20149000000","26485000000","32447000000","39826000000","48561000000","62685000000","57096000000","72237000000","96906000000","114694000000","132032000000","150217000000","162112000000","176632000000","214135000000",
"Vietnam","VNM","Insurance and financial services (% of service exports, BoP)","BX.GSR.INSF.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Exports of goods and services (BoP, current US$)","BX.GSR.GNFS.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9498000000","11715000000","11977000000","14033000000","17150000000","17837000000","19654000000","23421000000","30352000000","36623000000","44926000000","54591000000","69691000000","62862000000","79697000000","105785000000","124314000000","142743000000","161187000000","173312000000","188882000000","227245000000",
"Vietnam","VNM","Primary income receipts (BoP, current US$)","BX.GSR.FCTY.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","140000000","136000000","127000000","142000000","331000000","318000000","167000000","125000000","188000000","364000000","668000000","1166000000","1357000000","753000000","456000000","395000000","295000000","281000000","323000000","399000000","572000000","716000000",
"Vietnam","VNM","Communications, computer, etc. (% of service exports, BoP)","BX.GSR.CMCP.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","ICT service exports (% of service exports, BoP)","BX.GSR.CCIS.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","ICT service exports (BoP, current US$)","BX.GSR.CCIS.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Technical cooperation grants (BoP, current US$)","BX.GRT.TECH.CD.WD","470000","550000","550000","440000","920000","740000","89250000","101530000","202960000","198790000","129410000","119810000","104200000","116850000","42440000","55920000","19140000","28510000","63520000","51800000","57210000","49740000","48600000","52690000","37580000","48240000","68630000","73480000","70690000","76780000","89680000","98470000","145910000","149400000","188150000","226740000","234360000","209560000","203780000","204330000","245140000","248850000","245530000","290660000","306630000","309100000","353130000","350800000","329100000","335570000","379410000","390630000","419160000","379170000","357860000","310030000","328480000","",
"Vietnam","VNM","Grants, excluding technical cooperation (BoP, current US$)","BX.GRT.EXTA.CD.WD","191880000","163660000","172110000","222650000","232450000","307620000","424780000","360140000","151590000","184800000","215820000","283780000","356560000","272560000","417980000","249060000","150670000","206780000","224680000","192480000","136020000","104410000","66970000","44450000","63340000","38780000","64890000","46020000","84350000","44250000","95600000","126020000","114780000","145960000","452180000","347600000","231150000","255520000","237440000","263810000","237350000","264320000","243680000","321200000","405080000","510100000","553200000","656180000","773290000","642150000","657960000","672210000","605490000","640090000","535590000","450660000","397590000","",
"Vietnam","VNM","Net capital account (BoP, current US$)","BN.TRF.KOGT.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","0","0","0","0","0","0","","","","","","","","","","","","","","","",
"Vietnam","VNM","Net secondary income (BoP, current US$)","BN.TRF.CURR.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1200000000","885000000","1122000000","1181000000","1732000000","1250000000","1921000000","2239000000","3093000000","3380000000","4049000000","6430000000","7311000000","6448000000","7885000000","8685000000","8212000000","9477000000","9607000000","7735000000","7985000000","8400000000",
"Vietnam","VNM","Reserves and related items (BoP, current US$)","BN.RES.INCL.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","277743377.35106","327794257.385461","37149505.919967","1310018444.08329","109873361.171609","206315443.669061","448314889.059517","2146420731.75298","935441614.793924","2130155250.92076","4324455845.40965","10211572447.8247","473566024.690885","-8464840592.16536","-1764847481.86512","1151015378.42929","11859683427.8011","556944811.836171","8374929603.66804","-6032040294.51502","8389947823.91564","12545456595.7775",
"Vietnam","VNM","Portfolio investment, net (BoP, current US$)","BN.KLT.PTXL.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","0","0","0","0","0","0","","","-865000000","-1313000000","-6243000000","578000000","71000000","-2370000000","-1412000000","-1286000000","-1466000000","-93000000","65000000","-228000000","-1889000000",
"Vietnam","VNM","Foreign direct investment, net (BoP, current US$)","BN.KLT.DINV.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-2395000000","-2220000000","-1671000000","-1412000000","-1298000000","-1300000000","-1400000000","-1450000000","-1610000000","-1889000000","-2315000000","-6516000000","-9279000000","-6900000000","-7100000000","-6480000000","-7168000000","-6944000000","-8050000000","-10700000000","-11600000000","-13560000000",
"Vietnam","VNM","Net errors and omissions (BoP, current US$)","BN.KAC.EOMS.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-628000000","-279000000","-558000000","-918000000","-674000000","-862000000","-1019000000","776716000","-913000000","-395810999.99999","1397741800","-577900000","-1045000000","-9022000000","-3690000000","-5477000000","-5532000000","-6907820000","-6555300000","-8513000000","-10803000000","-13783000000",
"Vietnam","VNM","Net trade in goods (BoP, current US$)","BN.GSR.MRCH.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-2775000000","-1247000000","-989000000","972000000","375000000","481000000","-1054000000","-2581000000","-2287000000","-2439189000.00001","-2775559000","-10438100000","-12783000000","-7607000000","-5136000000","-450000000","9913000000","8713000000","12126000000","7396000000","14013000000","11495000000",
"Vietnam","VNM","Net trade in goods and services (BoP, current US$)","BN.GSR.GNFS.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-2836000000","-1870000000","-1519000000","425000000","-175000000","-91000000","-1804000000","-3359000000","-3159000000","-2735189000","-2783741800","-11193100000","-13733000000","-10028000000","-7597000000","-3430000000","7446000000","5604000000","8596000000","3096000000","8613000000","7624000000",
"Vietnam","VNM","Net primary income (BoP, current US$)","BN.GSR.FCTY.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-384000000","-543000000","-677000000","-429000000","-451000000","-477000000","-721000000","-811000000","-891000000","-1205000000","-1429000000","-2190000000","-4401000000","-3028000000","-4564000000","-5019000000","-6229000000","-7336000000","-8844000000","-9925000000","-8363000000","-9900000000",
"Vietnam","VNM","Net financial account (BoP, current US$)","BN.FIN.TOTL.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-2648000000","-1807000000","-1632000000","259000000","432000000","-180000000","-1623000000","-1154284000","-1870000000","-956000000","1234000000","-7531000000","-11868000000","-15630000000","-7966000000","-5241000000","3897000000","837180000","2803700000","-7607000000","-2568000000","-7659000000",
"Vietnam","VNM","Current account balance (% of GDP)","BN.CAB.XOKA.GD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-8.19224337661192","-5.69221074168668","-3.94713600744563","4.10338164918913","3.54799694298148","2.08657137294175","-1.72255927072095","-4.88211705933559","-2.10663701040253","-0.971989164919563","-0.246704373698266","-8.98165936412439","-10.9179529896098","-6.23310022814041","-3.68837700730549","0.174119062693354","6.0512128634238","4.52336666073797","5.02619019080434","0.468844339618141","4.01166872626025","2.73558950957799",
"Vietnam","VNM","Current account balance (BoP, current US$)","BN.CAB.XOKA.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","-2020000000","-1528000000","-1074000000","1177000000","1106000000","682000000","-604000000","-1931000000","-957000000","-560189000.00001","-163741800","-6953100000","-10823000000","-6608000000","-4276000000","236000000","9429000000","7745000000","9359000000","906000000","8235000000","6124000000",
"Vietnam","VNM","Personal remittances, paid (current US$)","BM.TRF.PWKR.CD.DT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","46000000","55000000","76000000","111000000",
"Vietnam","VNM","Secondary income, other sectors, payments (BoP, current US$)","BM.TRF.PRVT.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0","0","0","0","0","0","0","","","","","0","0","0","0","0","0","550000000","700000000","851000000","","",
"Vietnam","VNM","Foreign direct investment, net outflows (% of GDP)","BM.KLT.DINV.WD.GD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","0.11278210696706","0.128066698694851","0.237681799916424","0.302631977906583","0.660286041116569","0.776318827543252","0.700903006604601","0.770119359010347","1.14237639617863","0.617600034130248","0.569237056931518","0.487148600638768","0.241217886213604",
"Vietnam","VNM","Foreign direct investment, net outflows (BoP, current US$)","BM.KLT.DINV.CD.WD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","65000000","85000000","184000000","300000000","700000000","900000000","950000000","1200000000","1956000000","1150000000","1100000000","1000000000","540000000",
"Vietnam","VNM","Travel services (% of service imports, BoP)","BM.GSR.TRVL.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Transport services (% of service imports, BoP)","BM.GSR.TRAN.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Imports of goods, services and primary income (BoP, current US$)","BM.GSR.TOTL.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12858000000","14264000000","14300000000","14179000000","18107000000","18723000000","22346000000","27716000000","34590000000","40927189000","49806741800","69140100000","89182000000","76671000000","92314000000","114629000000","123392000000","144756000000","161758000000","180540000000","189204000000","230237000000",
"Vietnam","VNM","Charges for the use of intellectual property, payments (BoP, current US$)","BM.GSR.ROYL.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Service imports (BoP, current US$)","BM.GSR.NFSV.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2304000000","3153000000","3146000000","3040000000","3252000000","3382000000","3698000000","4050000000","4739000000","4472000000","5108182800","6785000000","7956000000","8187000000","9921000000","11859000000","12087000000","13820000000","14500000000","15500000000","17650000000","16981000000",
"Vietnam","VNM","Goods imports (BoP, current US$)","BM.GSR.MRCH.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10030000000","10432000000","10350000000","10568000000","14073000000","14546000000","17760000000","22730000000","28772000000","34886189000","42601559000","58999100000","75468000000","64703000000","77373000000","97356000000","104781000000","123319000000","138091000000","154716000000","162619000000","202640000000",
"Vietnam","VNM","Insurance and financial services (% of service imports, BoP)","BM.GSR.INSF.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Imports of goods and services (BoP, current US$)","BM.GSR.GNFS.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12334000000","13585000000","13496000000","13608000000","17325000000","17928000000","21458000000","26780000000","33511000000","39358189000","47709741800","65784100000","83424000000","72890000000","87294000000","109215000000","116868000000","137139000000","152591000000","170216000000","180269000000","219621000000",
"Vietnam","VNM","Primary income payments (BoP, current US$)","BM.GSR.FCTY.CD","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","524000000","679000000","804000000","571000000","782000000","795000000","888000000","936000000","1079000000","1569000000","2097000000","3356000000","5758000000","3781000000","5020000000","5414000000","6524000000","7617000000","9167000000","10324000000","8935000000","10616000000",
"Vietnam","VNM","Communications, computer, etc. (% of service imports, BoP)","BM.GSR.CMCP.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"Vietnam","VNM","Trade in services (% of GDP)","BG.GSR.NFSV.GD.ZS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18.4406587294329","21.1707026472548","21.1763479282139","19.2897286873097","19.1001571415115","18.9443547525738","18.9538558165753","18.5120979329131","18.9443240454798","15.0052255546329","15.3803325984655","16.5537623148314","15.093265511461","13.1613873309993","14.9924417128103","15.3003437378592","13.9308174383647","14.3270119502341","13.6784981472151","13.8169358364287","14.5657431590992","13.4416433593585",
"Vietnam","VNM","Cereal yield (kg per hectare)","AG.YLD.CREL.KG","","1856.4","1953.3","2070.9","1909.8","1898.4","1762","1878.6","1681","1756.8","2103.7","2167.9","2143.9","2168","2114.6","2064.1","2167.9","1873.6","1746.1","2002.6","2016.1","2127.9","2433.6","2539.4","2645.8","2691.8","2715.1","2606.8","2849.8","3089.2","3072.9","3006.4","3212.6","3361.6","3458.7","3570","3666.3","3758.3","3876","3971.2","4112.4","4167.3","4441","4506.7","4690.9","4726.2","4749.8","4846.2","4897.7","5080.3","5177.4","5381.2","5462","5425.5","5577.8","5601.3","5448","",
"Vietnam","VNM","Surface area (sq. km)","AG.SRF.TOTL.K2","","331690","331690","331690","331690","331690","331690","331690","331690","331690","331690","331690","331690","331690","331690","331690","331690","329570","329570","331610","331690","331690","331690","331690","331690","331690","331690","330350","330360","330360","331030","331060","331090","331110","331110","331110","331110","331110","331110","331110","329240","329250","329300","329310","329314","331212","331212","331212","331051","331051","330954","330957","330971","330972","330967","330967","330967","330967",
"Vietnam","VNM","Livestock production index (2004-2006 = 100)","AG.PRD.LVSK.XD","","14.16","14.64","15.06","15.18","15.95","16.43","16.84","16.72","16.38","16.47","16.62","17.16","17.25","16.87","15.74","15.91","16.16","16.78","17.69","18.51","22.57","25.06","28.23","29.68","30.95","32.44","35.38","35.42","37.49","38.53","38.68","42.72","44.12","47.36","49.77","51.31","56.23","58.94","63.53","68.01","72.8","79.01","85.16","90.15","100.67","109.19","117.87","125.48","137.82","137.41","142.06","145.44","147.65","148.69","150.34","151.37","",
"Vietnam","VNM","Food production index (2004-2006 = 100)","AG.PRD.FOOD.XD","","20.9","22.2","22.24","22.54","22.43","21.28","22.37","21.26","21.81","23.69","24.25","24.85","25.39","25.29","24.01","27.18","26.56","26.62","29.67","31.31","33.34","36.82","38","40.31","40.76","42.37","42.54","44.85","48.26","49.2","49.82","53.8","56.28","58.72","61.82","65.07","67.99","71.14","75.73","76.87","81.57","88.18","91.89","96.34","100.24","103.42","107.4","113.45","115.89","118.59","123.12","131.57","132.92","135.58","138.67","136.18","",
"Vietnam","VNM","Crop production index (2004-2006 = 100)","AG.PRD.CROP.XD","","20.15","21.49","21.41","21.73","21.35","19.83","20.9","19.66","20.37","22.49","23.08","23.51","24.08","24.14","23.01","26.66","25.93","25.89","29","30.65","31.81","35.05","35.51","37.77","38.07","39.52","38.96","41.57","44.69","45.72","47.21","51.1","54.08","56.54","60.25","64.38","67.71","70.55","75.93","80.24","82.26","88.48","92.21","97.69","99.4","102.92","107.04","111.41","111.45","115.02","120.16","129.5","131.41","134.5","138.05","135.14","",
"Vietnam","VNM","Cereal production (metric tons)","AG.PRD.CREL.MT","","9289600","10061125","9876510","10016630","9688800","8720000","9441400","8628150","9086000","10430600","10684000","11009900","11425500","11338290","10574200","12214000","11000800","10223400","11734100","12076200","12844800","14828300","15211300","16037800","16461900","16572700","15663600","17814850","19834204","19896104","20293904","22338204","23718800","24672200","26140900","27933400","29174500","31020143","33148700","34537045","34271759","36960137","37706900","39581000","39621600","39705657","40247580","43304720","43323604","44614027","47235746","48712795","49231389","50178378","50393869","48685089","",
