Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Serbia,111.64,118.15,Дин,1.03,1.23,0.46-2.07,5.83
Maldives,38,40.15,Rf,2.46,2.6,1.94-3.9,5.66
Somalia,1.25,1.32,$,1.25,1.32,0.51-3,5.6
Indonesia,13646.21,14407.85,Rp,1,1.04,0.51-1.79,5.58
Albania,101.72,107.23,Lek,0.91,1.06,0.49-1.59,5.42
Greece,1.32,1.39,€,1.43,1.72,0.93-2.47,5.3
Madagascar,2493.36,2625,Ar,0.67,0.66,0.51-1.01,5.28
Spain,1.53,1.61,€,1.66,1.98,1.1-3.06,5.23
Nepal,63.55,66.87,N₨,0.55,0.57,0.29-0.86,5.22
Botswana,15.23,16.01,P,1.39,1.48,0.93-1.94,5.12
Estonia,1.99,2.09,€,2.16,2.56,1.23-4.81,5.03
Latvia,1.64,1.72,€,1.78,2.12,1.1-3.68,4.88
Libya,2.46,2.58,LD,1.75,0.57,0.22-0.9,4.88
Italy,1.89,1.98,€,2.05,2.45,1.23-3.68,4.76
Chad,997.05,1044.09,CFA,1.65,1.96,0.95-2.2,4.72
Norway,32.29,33.8,kr,3.49,3.99,2.36-5.91,4.68
Aland Islands,2.45,2.56,€,2.66,3.13,2.03-4.92,4.49
Zambia,7.81,8.16,R,0.53,0.55,0.22-1.06,4.48
Saudi Arabia,5.45,5.69,﷼,1.45,1.52,0.79-2.67,4.4
Russian Federation,126.87,132.41,руб,1.99,1.79,0.82-2.71,4.37
Viet Nam,20411.82,21271.3,₫,0.88,0.93,0.53-1.08,4.21
United Kingdom of Great Britain and Northern Ireland,1.74,1.81,£,2.27,2.47,1.19-4.08,4.02
Georgia,2.95,3.06,GEL,1.03,0.93,0.35-1.37,3.73
Nicaragua,1.38,1.43,$,1.38,1.43,0.99-2.01,3.62
Paraguay,9695.16,10038.89,Gs,1.49,1.46,1.01-1.74,3.55
Sweden,29.29,30.29,kr,3.01,3.7,1.83-5.14,3.41
China,7.88,8.14,¥,1.13,1.26,0.46-2.73,3.3
Austria,2.31,2.38,€,2.5,2.93,1.83-4.92,3.03
Romania,5.44,5.6,lei,1.24,1.41,0.75-2.27,2.94
Lithuania,1.39,1.43,€,1.51,1.76,0.73-2.47,2.88
Australia,4.94,5.07,A$,3.32,3.95,1.94-6.22,2.63
Egypt,6.47,6.64,EG£,0.41,0.42,0.2-0.64,2.63
Malta,2.48,2.54,€,2.69,3.11,1.3-4.92,2.42
Belize,2.5,2.56,$,2.5,2.56,0.99-5.51,2.4
Portugal,1.38,1.41,€,1.5,1.74,1.1-2.47,2.17
Bosnia and Herzegovina,1.94,1.98,KM,1.07,1.26,0.64-1.83,2.06
Panama,2.62,2.67,$,2.62,2.67,1.1-5,1.91
Belarus,4.14,4.21,BYN,1.89,1.63,0.77-2.31,1.69
Finland,2.78,2.82,€,3.01,3.48,1.61-4.92,1.44
Cambodia,1.44,1.46,$,1.44,1.46,0.75-2.2,1.39
North Macedonia,48.04,48.68,ден,0.85,0.97,0.4-1.59,1.33
Iran (Islamic Republic of),0.92,0.93,$,0.92,0.93,0.35-1.9,1.09
Iraq,880.34,889.76,IQD,0.74,0.62,0.35-0.99,1.07
Switzerland,4.04,4.08,Fr.,4.12,4.65,2.27-7.96,0.99
Andorra,1.75,1.76,€,1.9,2.18,1.85-2.47,0.57
Costa Rica,1175.38,1181.28,₡,2.06,1.94,1.15-4.59,0.5
Morocco,4.84,4.85,MAD,0.5,0.55,0.31-0.79,0.21
Gabon,1147.92,1150,CFA,1.9,2.16,0.95-3.37,0.18
Faroe Islands,32.49,32.5,kr,4.72,5.38,4.12-6.61,0.03
Cameroon,669.08,669.23,CFA,1.11,1.26,0.57-1.87,0.02
"Bonaire, Sint Eustatius and Saba",4.14,4.14,$,4.14,4.14,3.28-5,0
Greenland,32.5,32.5,kr,4.72,5.38,4.12-6.61,0
Sint Maarten (Dutch part),3,3,$,3,3,2.49-3.51,0
Liberia,9.26,9.26,$,9.26,9.26,4.41-15.43,0
Samoa,25.07,25.02,WST,9.38,9.96,8.77-11.16,-0.2
South Sudan,4,3.99,$,4,3.99,3-5,-0.25
State of Palestine,4.31,4.28,₪,1.26,1.34,0.31-2.01,-0.7
Lao People's Democratic Republic,1.33,1.32,$,1.33,1.32,0.99-2.01,-0.75
Kyrgyzstan,94.63,93.74,лв,1.36,1.12,0.42-2.16,-0.94
Singapore,2.94,2.91,S$,2.11,2.2,1.21-3.79,-1.02
Ireland,2.58,2.54,€,2.8,3.11,1.21-5.53,-1.55
El Salvador,1.86,1.83,$,1.86,1.83,0.99-2.2,-1.61
Luxembourg,2.31,2.27,€,2.5,2.78,1.23-4.92,-1.73
Namibia,22.91,22.47,N$,1.54,1.5,1.23-2.01,-1.92
Hungary,527.25,516.41,Ft,1.7,1.76,0.99-2.73,-2.06
Benin,997.05,974.99,CFA,1.65,1.83,1.32-2.82,-2.21
Kuwait,0.41,0.4,KWD,1.34,1.34,0.66-2.25,-2.44
Trinidad and Tobago,27.69,26.96,TT$,4.1,3.97,1.63-5.89,-2.64
Jordan,0.55,0.53,JOD,0.77,0.75,0.35-1.41,-3.64
Mozambique,55.14,53.13,MT,0.86,0.71,0.33-1.19,-3.65
Algeria,83.86,80.12,DZD,0.69,0.6,0.31-0.9,-4.46
Ethiopia,0.79,0.75,$,0.79,0.75,0.44-1.12,-5.06
United Arab Emirates,5.41,5.11,AED,1.47,1.39,0.82-2.45,-5.55
"Taiwan, Province of China",99.28,93.08,NT$,3.31,3.33,1.61-7.14,-6.24
Reunion,2,1.87,€,2.17,2.31,1.85-7.39,-6.5
San Marino,3.31,3.04,€,3.31,3.04,1.85-5.42,-8.16
Mongolia,5136.66,4711.56,₮,1.86,1.65,1.06-2.8,-8.28
Venezuela (Bolivarian Republic of),1.32,1.21,$,1.32,1.21,0.66-2.01,-8.33
Cayman Islands,8.69,7.96,KY$,10.59,9.55,3.59-12.02,-8.4
New Caledonia,633.65,579.99,F,5.76,5.97,4.63-10.3,-8.47
Croatia,10.5,9.52,kn,1.53,1.54,0.66-2.47,-9.33
Antigua and Barbuda,12.51,11.27,EC$,4.63,4.17,3.26-5.56,-9.91
