Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Philippines,83.82,92.59,₱,1.66,1.92,0.84-3.13,10.46
Kyrgyzstan,21.2,23.39,лв,0.3,0.29,0.18-0.35,10.33
Fiji,1.9,2.09,FJ$,0.87,1.04,0.82-1.32,10
Sri Lanka,147.51,162.24,Rs,0.81,0.86,0.53-1.21,9.99
Denmark,9.41,10.32,kr,1.37,1.7,1.15-2.47,9.67
Czechia,18.41,20.19,Kč,0.8,0.95,0.46-1.65,9.67
Nicaragua,1.57,1.72,$,1.57,1.72,1.19-2.2,9.55
Spain,1.07,1.17,€,1.16,1.43,0.86-2.47,9.35
Ethiopia,0.75,0.82,$,0.75,0.82,0.4-1.39,9.33
Qatar,3.43,3.75,QR,0.94,1.04,0.55-1.92,9.33
Israel,3.64,3.97,₪,1.06,1.23,0.62-1.87,9.07
Guatemala,9.52,10.36,Q,1.25,1.32,0.64-2.56,8.82
Honduras,1.16,1.26,$,1.16,1.26,0.44-2.2,8.62
"China, Hong Kong Special Administrative Region",19.28,20.94,HK$,2.48,2.71,1.3-6.46,8.61
Venezuela (Bolivarian Republic of),1.28,1.39,$,1.28,1.39,0.75-2.2,8.59
Colombia,2673.65,2893.01,Col$,0.79,0.84,0.44-1.3,8.2
Bulgaria,1.1,1.19,лв,0.61,0.75,0.51-1.26,8.18
North Macedonia,30.18,32.61,ден,0.53,0.66,0.4-0.99,8.05
Andorra,0.9,0.97,€,0.98,1.19,0.99-1.34,7.78
Ireland,1.17,1.26,€,1.27,1.54,0.93-2.47,7.69
Kazakhstan,126.9,136.64,₸,0.34,0.33,0.22-0.49,7.68
Russian Federation,29.65,31.86,руб,0.47,0.44,0.26-0.68,7.45
Italy,1.21,1.3,€,1.31,1.61,1.1-2.47,7.44
Chad,905.22,972.39,CFA,1.5,1.83,0.99-2.34,7.42
Tunisia,1.23,1.32,DT,0.43,0.49,0.26-0.75,7.32
Armenia,264.51,282.63,AMD,0.55,0.55,0.37-0.77,6.85
Indonesia,25809.13,27574.53,Rp,1.89,1.98,0.86-3.59,6.84
Sweden,12.22,13.05,kr,1.26,1.59,1.1-2.93,6.79
Belgium,1.24,1.32,€,1.34,1.61,0.9-2.47,6.45
Finland,1.26,1.34,€,1.37,1.65,1.1-2.47,6.35
Portugal,0.95,1.01,€,1.03,1.23,0.73-2.09,6.32
Serbia,56.41,59.88,Дин,0.52,0.62,0.31-1.04,6.15
Isle of Man,0.83,0.88,£,1.08,1.19,0.95-1.37,6.02
Mexico,21.54,22.77,MXN,1.16,1.15,0.51-1.87,5.71
Somalia,0.88,0.93,$,0.88,0.93,0.51-1.5,5.68
Estonia,0.54,0.57,€,0.59,0.73,0.42-1.23,5.56
Malta,1.84,1.94,€,1.99,2.38,1.23-3.68,5.43
Algeria,45.86,48.24,DZD,0.38,0.37,0.22-0.53,5.19
Canada,2.53,2.65,C$,1.91,2.09,0.79-3.95,4.74
Mozambique,45.37,47.51,MT,0.7,0.64,0.4-0.73,4.72
Costa Rica,1193.93,1249.8,₡,2.09,2.05,0.97-3.59,4.68
Croatia,5.36,5.6,kn,0.78,0.9,0.66-1.63,4.48
Viet Nam,22427.8,23396.27,₫,0.96,1.01,0.64-1.57,4.32
Azerbaijan,0.7,0.73,man,0.41,0.44,0.24-0.6,4.29
Saudi Arabia,3.54,3.68,﷼,0.94,0.99,0.53-1.61,3.95
Norway,21.96,22.8,kr,2.37,2.69,1.76-4.72,3.83
Trinidad and Tobago,8.13,8.4,TT$,1.2,1.23,0.73-1.76,3.32
Germany,1.26,1.3,€,1.37,1.59,0.99-2.47,3.17
Morocco,4.42,4.54,MAD,0.46,0.51,0.33-0.9,2.71
Puerto Rico,2.71,2.78,$,2.71,2.78,1.1-4.41,2.58
Ukraine,11.41,11.68,₴,0.47,0.42,0.18-0.77,2.37
United Arab Emirates,3.1,3.17,AED,0.85,0.86,0.55-1.37,2.26
Madagascar,2815.09,2875,Ar,0.76,0.73,0.51-1.01,2.13
United Kingdom of Great Britain and Northern Ireland,0.97,0.99,£,1.27,1.34,0.79-2.73,2.06
Cambodia,0.99,1.01,$,0.99,1.01,0.51-2.01,2.02
France,1.99,2.03,€,2.16,2.49,1.23-4.92,2.01
Togo,1325.03,1351.54,CFA,2.19,2.54,0.84-4.12,2
Latvia,0.5,0.51,€,0.54,0.64,0.44-1.23,2
Eswatini,21.95,22.33,R,1.47,1.48,0.4-2.47,1.73
New Caledonia,282.82,287.5,F,2.57,2.95,2.05-3.92,1.65
Iceland,215.88,219.23,kr,1.7,1.72,0.77-2.91,1.55
Bermuda,4.8,4.87,$,4.8,4.87,3-7.01,1.46
Iran (Islamic Republic of),0.72,0.73,$,0.72,0.73,0.31-1.43,1.39
Pakistan,58.56,59.33,Rs.,0.38,0.37,0.22-0.55,1.31
Romania,2.77,2.8,lei,0.63,0.71,0.37-1.26,1.08
Solomon Islands,24.24,24.49,SI$,2.98,3.06,2.38-3.75,1.03
New Zealand,2.54,2.56,NZ$,1.64,1.85,1.08-2.91,0.79
Sudan,1.27,1.28,$,1.27,1.28,0.64-2.01,0.79
United States of America,2.6,2.62,$,2.6,2.62,1.23-4.83,0.77
Lao People's Democratic Republic,1.4,1.41,$,1.4,1.41,0.99-2.01,0.71
Egypt,5.96,6,EG£,0.38,0.37,0.2-0.64,0.67
Belize,1.53,1.54,$,1.53,1.54,0.99-2.2,0.65
Zimbabwe,2.06,2.07,$,2.06,2.07,0.99-3,0.49
Faroe Islands,23.31,23.32,kr,3.38,3.86,2.47-5.78,0.04
Dominica,6,6,EC$,2.22,2.23,1.48-2.95,0
China,6.13,6.13,¥,0.88,0.95,0.46-1.54,0
Switzerland,2.6,2.6,Fr.,2.65,2.98,1.7-4.56,0
Sint Maarten (Dutch part),3,3,$,3,3,3-3,0
Gabon,2000.67,2000.01,CFA,3.31,3.75,1.87-5.62,-0.03
Greenland,30.03,30,kr,4.36,4.96,4.12-6.61,-0.1
Gambia,50.94,50.86,D,1,0.99,0.97-1.06,-0.16
Liberia,5.52,5.51,$,5.52,5.51,3.31-8.82,-0.18
South Sudan,3.47,3.46,$,3.47,3.46,3-4.41,-0.29
Luxembourg,2.17,2.16,€,2.35,2.65,1.34-3.68,-0.46
Gibraltar,1.33,1.32,£,1.73,1.81,1.15-2.73,-0.75
Cuba,2.21,2.18,$,2.21,2.18,0.99-3,-1.36
Austria,1.39,1.37,€,1.51,1.7,0.86-2.47,-1.44
Singapore,2.72,2.67,S$,1.95,2.03,1.15-3.42,-1.84
Kenya,104.71,102.67,KSh,1.04,0.95,0.55-1.83,-1.95
Australia,2.71,2.65,A$,1.82,2.07,1.17-3.11,-2.21
Netherlands,1.26,1.23,€,1.37,1.52,1.23-1.85,-2.38
Greece,0.81,0.79,€,0.88,0.99,0.6-1.85,-2.47
Aland Islands,1.15,1.12,€,1.25,1.39,1.23-2.03,-2.61
Bahrain,0.38,0.37,BHD,1,0.99,0.53-1.32,-2.63
Republic of Korea,3118.74,3035.83,₩,2.63,2.8,1.74-4.61,-2.66
Albania,70.23,68.12,Lek,0.63,0.68,0.4-1.48,-3
Mauritania,270.4,261.09,UM,0.7,0.73,0.55-0.84,-3.44
Japan,316.5,305.43,¥,2.88,2.98,1.46-4.87,-3.5
Jordan,0.55,0.53,JOD,0.78,0.75,0.42-1.41,-3.64
Kuwait,0.27,0.26,KWD,0.9,0.88,0.49-1.32,-3.7
"Taiwan, Province of China",64.78,62.17,NT$,2.16,2.23,1.17-4.65,-4.03
Myanmar,0.88,0.84,$,0.88,0.84,0.4-1.3,-4.55
Papua New Guinea,10.49,9.85,K,3.08,2.8,1.43-3.7,-6.1
Afghanistan,25.99,24.38,AFN,0.34,0.31,0.13-0.44,-6.19
Benin,997.05,933.33,CFA,1.65,1.74,1.5-1.87,-6.39
Namibia,18.88,17.48,N$,1.27,1.17,0.53-2.01,-7.42
Cameroon,800.27,740,CFA,1.32,1.39,0.75-2.82,-7.53
Paraguay,6369.08,5875,Gs,0.98,0.86,0.73-1.41,-7.76
Senegal,531.33,490,CFA,0.88,0.93,0.57-2.07,-7.78
Peru,3.23,2.93,S/.,0.95,0.82,0.4-1.52,-9.29
State of Palestine,3.68,3.33,₪,1.07,1.04,0.62-1.57,-9.51
