Industry,Category,Total_State_Region,Kachin,Kayah,Kayin,Chin,Sagaing,Tanintharyi,Bago,Magway,Mandalay,Mon,Rakhine,Yangon,Shan,Ayeywawady,Nay_Pyi_Taw
I - Accommodation and food service activities,Male,403115,7162,974,6263,216,26802,6080,34583,18772,70051,15420,7836,139828,22826,37242,9060
I - Accommodation and food service activities,Female,580095,14893,1543,9021,440,49569,14729,56059,31479,97623,30825,17325,143055,38043,61739,13752
I - Accommodation and food service activities,Urban,651865,14682,1605,9679,509,38003,11104,54271,25772,113785,25195,10964,246156,44678,44562,10900
I - Accommodation and food service activities,Rural,331345,7373,912,5605,147,38368,9705,36371,24479,53889,21050,14197,36727,16191,54419,11912
J - Information and communication,Both Sexes,48092,754,119,712,210,2044,629,2243,1612,6189,1064,613,26799,2430,1840,834
J - Information and communication,Male,29996,494,73,444,149,1374,386,1490,1020,3950,656,412,16327,1544,1164,513
J - Information and communication,Female,18096,260,46,268,61,670,243,753,592,2239,408,201,10472,886,676,321
J - Information and communication,Urban,41214,612,96,476,175,1511,423,1656,1165,5324,729,419,25071,1728,1263,566
J - Information and communication,Rural,6878,142,23,236,35,533,206,587,447,865,335,194,1728,702,577,268
K - Financial and insurance activitie,Both Sexes,42891,535,173,526,178,2013,891,2766,2349,6580,1231,1039,17554,2760,2883,1413
K - Financial and insurance activitie,Male,17535,221,66,262,83,940,308,1238,1107,2958,467,450,6500,1101,1250,584
K - Financial and insurance activitie,Female,25356,314,107,264,95,1073,583,1528,1242,3622,764,589,11054,1659,1633,829
K - Financial and insurance activitie,Urban,38345,477,144,486,171,1737,739,2261,1942,5675,1037,881,16780,2491,2381,1143
K - Financial and insurance activitie,Rural,4546,58,29,40,7,276,152,505,407,905,194,158,774,269,502,270
L - Real estate activities,Both Sexes,10806,132,13,30,0,106,29,185,47,2241,68,20,7065,631,132,107
L - Real estate activities,Male,7019,74,8,19,0,76,19,147,33,1582,54,13,4433,381,101,79
L - Real estate activities,Female,3787,58,5,11,0,30,10,38,14,659,14,7,2632,250,31,28
L - Real estate activities,Urban,10113,111,12,29,0,95,22,158,36,2106,65,8,6732,575,85,79
L - Real estate activities,Rural,693,21,1,1,0,11,7,27,11,135,3,12,333,56,47,28
M - Professional scientific and technical activities,Both Sexes,29549,665,91,323,29,2141,705,2008,1459,5453,1127,513,10758,1737,1810,730
M - Professional scientific and technical activities,Male,20007,427,54,229,22,1596,519,1400,1100,3910,715,379,6644,1157,1357,498
M - Professional scientific and technical activities,Female,9542,238,37,94,7,545,186,608,359,1543,412,134,4114,580,453,232
M - Professional scientific and technical activities,Urban,23402,527,71,237,26,1299,462,1375,921,4191,746,360,10127,1454,1142,464
M - Professional scientific and technical activities,Rural,6147,138,20,86,3,842,243,633,538,1262,381,153,631,283,668,266
N - Administrative and support service activities,Both Sexes,249437,2447,448,3020,163,11248,6145,9111,6757,28903,3175,2650,150777,9413,7484,7696
N - Administrative and support service activities,Male,150595,1636,310,1891,120,7332,3642,5948,4326,17063,1995,1864,88025,6076,5074,5293
N - Administrative and support service activities,Female,98842,811,138,1129,43,3916,2503,3163,2431,11840,1180,786,62752,3337,2410,2403
N - Administrative and support service activities,Urban,190537,1595,218,1189,131,4664,2280,4850,3445,19610,2106,1308,135251,5933,3601,4356
N - Administrative and support service activities,Rural,58900,852,230,1831,32,6584,3865,4261,3312,9293,1069,1342,15526,3480,3883,3340
Not stated,Both Sexes,1336030,42730,5284,47996,15380,163325,26761,71929,97649,194823,46404,109111,190068,162343,129943,32284
Not stated,Male,568657,23276,2549,20286,5442,62049,10907,33962,32737,86820,15980,44856,92460,71041,55093,11199
Not stated,Female,767373,19454,2735,27710,9938,101276,15854,37967,64912,108003,30424,64255,97608,91302,74850,21085
Not stated,Urban,424935,15895,1194,7536,2087,36296,4869,17089,17333,79477,16161,17821,135668,44247,20160,9102
Not stated,Rural,911095,26835,4090,40460,13293,127029,21892,54840,80316,115346,30243,91290,54400,118096,109783,23182
O - Public administration and defence; compulsory social security,Both Sexes,617224,16547,5995,12898,7127,43055,14047,59043,53567,75076,19405,22635,138229,55736,40716,53148
O - Public administration and defence; compulsory social security,Male,439737,13092,4275,10355,5239,30098,10589,43279,37314,52310,13796,18531,91558,43954,30032,35315
O - Public administration and defence; compulsory social security,Female,177487,3455,1720,2543,1888,12957,3458,15764,16253,22766,5609,4104,46671,11782,10684,17833
O - Public administration and defence; compulsory social security,Urban,377324,10445,3387,6911,5059,24067,6538,24824,20816,45042,10124,10857,112185,35344,21916,39809
O - Public administration and defence; compulsory social security,Rural,239900,6102,2608,5987,2068,18988,7509,34219,32751,30034,9281,11778,26044,20392,18800,13339
P - Education,Both Sexes,390189,12682,2873,9054,5229,42375,11214,38757,32712,51711,17800,18334,64680,30231,45129,7408
P - Education,Male,74220,1743,405,1347,2145,10297,1019,6833,7703,11244,1705,5466,10165,4427,8323,1398
P - Education,Female,315969,10939,2468,7707,3084,32078,10195,31924,25009,40467,16095,12868,54515,25804,36806,6010
P - Education,Urban,196232,7194,1435,3368,2280,15533,4540,16450,11640,28232,8204,8333,54252,16239,14861,3671
P - Education,Rural,193957,5488,1438,5686,2949,26842,6674,22307,21072,23479,9596,10001,10428,13992,30268,3737
Q - Human health and social work activities,Both Sexes,113060,5239,1097,2358,1677,9569,2644,8608,6308,14407,4472,3040,32670,10007,8747,2217
Q - Human health and social work activities,Male,44732,2433,221,781,571,4517,876,3462,2318,5957,1891,1362,12153,3760,3629,801
Q - Human health and social work activities,Female,68328,2806,876,1577,1106,5052,1768,5146,3990,8450,2581,1678,20517,6247,5118,1416
Q - Human health and social work activities,Urban,74848,3547,659,1067,1133,4880,1249,4511,3042,10311,2406,1486,29298,6149,3615,1495
Q - Human health and social work activities,Rural,38212,1692,438,1291,544,4689,1395,4097,3266,4096,2066,1554,3372,3858,5132,722
R - Arts entertainment and recreation,Both Sexes,58493,840,113,897,36,4007,620,3615,2675,15499,1524,529,19976,3118,3476,1568
R - Arts entertainment and recreation,Male,42832,597,81,752,31,3123,482,2846,2131,11458,1249,439,13891,1971,2808,973
R - Arts entertainment and recreation,Female,15661,243,32,145,5,884,138,769,544,4041,275,90,6085,1147,668,595
R - Arts entertainment and recreation,Urban,41759,628,92,622,29,2151,401,2353,1358,10019,924,301,17834,2301,2025,721
R - Arts entertainment and recreation,Rural,16734,212,21,275,7,1856,219,1262,1317,5480,600,228,2142,817,1451,847
S - Other service activities,Both Sexes,476207,9131,1809,6881,2904,34837,5087,27316,29746,82928,17059,22538,97453,41463,77149,19906
S - Other service activities,Male,294692,5844,1156,4878,2259,20029,3033,17631,17189,44266,11589,15321,62907,25046,51180,12364
S - Other service activities,Female,181515,3287,653,2003,645,14808,2054,9685,12557,38662,5470,7217,34546,16417,25969,7542
S - Other service activities,Urban,164524,5183,912,3623,1225,8679,2263,7240,6046,24586,5226,4304,59918,20328,10997,3994
S - Other service activities,Rural,311683,3948,897,3258,1679,26158,2824,20076,23700,58342,11833,18234,37535,21135,66152,15912
T - Activities of households as employers; undifferentiated goods- and services-,Both Sexes,288763,6644,929,5822,453,46400,6827,47496,39400,52012,7213,12284,32399,9406,16767,4711
T - Activities of households as employers; undifferentiated goods- and services-,Male,158392,4164,548,3885,233,26625,4333,29889,22041,26872,4272,7922,12517,3424,9228,2439
T - Activities of households as employers; undifferentiated goods- and services-,Female,130371,2480,381,1937,220,19775,2494,17607,17359,25140,2941,4362,19882,5982,7539,2272
T - Activities of households as employers; undifferentiated goods- and services-,Urban,76228,2778,305,2162,151,6728,2223,6540,5502,14654,1633,1850,22684,5653,2439,926
T - Activities of households as employers; undifferentiated goods- and services-,Rural,212535,3866,624,3660,302,39672,4604,40956,33898,37358,5580,10434,9715,3753,14328,3785
U - Activities of extraterritorial organizations and bodies,Both Sexes,2862,167,34,27,31,62,56,31,149,199,70,68,1598,156,184,30
U - Activities of extraterritorial organizations and bodies,Male,1472,99,16,13,23,29,27,17,77,90,24,48,823,80,90,16
U - Activities of extraterritorial organizations and bodies,Female,1390,68,18,14,8,33,29,14,72,109,46,20,775,76,94,14
U - Activities of extraterritorial organizations and bodies,Urban,2502,134,29,20,26,49,42,18,101,157,56,56,1538,109,138,29
U - Activities of extraterritorial organizations and bodies,Rural,360,33,5,7,5,13,14,13,48,42,14,12,60,47,46,1
