Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Benin,1102.01,1100,CFA,1.82,1.86,1.69-2.03,-0.18
Chad,1200.4,1197.25,CFA,1.98,2.03,1.21-2.03,-0.26
Samoa,7.42,7.4,WST,2.78,2.7,2.55-2.92,-0.27
Guam,3.53,3.52,$,3.53,3.52,2.49-4.00,-0.28
Togo,1036.41,1033.33,CFA,1.71,1.75,1.42-1.86,-0.3
Greenland,27.49,27.4,kr,3.99,4.08,2.98-5.36,-0.33
Nicaragua,1.88,1.87,$,1.88,1.87,1.16-3.05,-0.53
Lithuania,1.46,1.45,€,1.58,1.61,1.07-2.66,-0.68
Mongolia,4509.51,4466.53,₮,1.64,1.59,1.00-2.25,-0.95
Ecuador,1.69,1.67,$,1.69,1.67,1.00-2.40,-1.18
Dominican Republic,90.38,88.99,RD$,1.69,1.6,1.01-3.01,-1.54
Maldives,23.94,23.5,Rf,1.55,1.52,1.17-3.88,-1.84
"China, Macao Special Administrative Region",21.68,21.21,P,2.71,2.66,1.80-4.38,-2.17
Suriname,16.57,16,SRD,2.22,2.15,1.21-3.35,-3.44
United Republic of Tanzania,5157.03,4821.43,TSh,2.23,2.1,1.39-3.13,-6.51
Somalia,2.39,2.23,$,2.39,2.23,1.00-4.00,-6.69
Armenia,762.41,710.67,AMD,1.59,1.47,0.99-2.23,-6.79
Jordan,1.3,1.21,JOD,1.83,1.71,1.13-2.82,-6.92
Qatar,11.6,10.52,QR,3.19,2.89,1.10-4.61,-9.31
