map_id,dist_code,district,totpop,density,nb_outmigr,migration,nmr_per100,nb_inmig_1,lsize_skm,last_update
30,309,Krouch Chhmar,92845,166.1,19191,-20000,-167.63,3627,559,2014-02-03 00:00:00
31,310,Memot,148463,96.6,14341,6496,43.76,20837,1537,2014-02-03 00:00:00
32,311,Ou Reang Ov,80947,236.7,16925,-10000,-164.45,3613,342,2014-02-03 00:00:00
33,312,Ponhea Kraek,135318,178.1,16545,-8424,-62.25,8121,760,2014-02-03 00:00:00
34,313,Prey Chhor,125352,281.7,22431,-20000,-137.6,5182,445,2014-02-03 00:00:00
100,1203,Prampir Meakkakra,91895,45947.5,35140,1080,11.75,36220,2,2014-02-03 00:00:00
101,1204,Tuol Kouk,171200,21400,55282,37202,217.3,92484,8,2014-02-03 00:00:00
102,1205,Dangkao,193227,1011.7,22944,62528,323.6,85472,191,2014-02-03 00:00:00
35,314,Srei Santhor,86563,248.7,20259,-20000,-190.36,3781,348,2014-02-03 00:00:00
36,315,Stueng Trang,118907,109,17925,-3096,-26.04,14829,1091,2014-02-03 00:00:00
37,316,Tboung Khmum + Krong Suon,215937,215.9,40541,-30000,-117.29,15213,1000,2014-02-03 00:00:00
38,401,Baribour,56406,130,5003,-1601,-28.38,3402,434,2014-02-03 00:00:00
47,502,Krong Chbar Mon,46850,578.4,7500,-529,-11.29,6971,81,2014-02-03 00:00:00
103,1206,Mean Chey,266865,5801.4,32697,-30000,-122.52,0,46,2014-02-03 00:00:00
48,503,Kong Pisei,112921,296.4,13270,-7180,-63.58,6090,381,2014-02-03 00:00:00
49,504,Aoral,29883,12.6,1695,4653,155.71,6348,2380,2014-02-03 00:00:00
50,505,Odongk,119213,228.8,13632,-6760,-56.71,6872,521,2014-02-03 00:00:00
51,506,Phnum Sruoch,95227,57.8,8359,3354,35.22,11713,1647,2014-02-03 00:00:00
52,507,Samraong Tong,142545,194.2,14106,-3851,-27.02,10255,734,2014-02-03 00:00:00
53,508,Thpong,50774,71.4,4706,-1971,-38.82,2735,711,2014-02-03 00:00:00
54,601,Baray,167581,127.9,29953,-20000,-120.89,9694,1310,2014-02-03 00:00:00
55,602,Kampong Svay,89206,63.9,11357,-5431,-60.88,5926,1395,2014-02-03 00:00:00
62,701,Angkor Chey,72684,229.3,13736,-10000,-146.54,3085,317,2014-02-03 00:00:00
63,702,Banteay Meas,83022,207,13745,-9959,-119.96,3786,401,2014-02-03 00:00:00
64,703,Chhuk,99587,77,22391,-3397,-34.11,18994,1293,2014-02-03 00:00:00
65,704,Chum Kiri,47176,105.3,4889,-1604,-34,3285,448,2014-02-03 00:00:00
104,1207,Ruessei Kaev + Saensokh,295874,2714.4,42219,100000,339.36,142627,109,2014-02-03 00:00:00
105,1301,Chey Saen,20730,18.9,884,143,6.9,1027,1099,2014-02-03 00:00:00
106,1302,Chhaeb,16731,6.6,850,67,4,917,2539,2014-02-03 00:00:00
107,1303,Choam Khsant,25245,6.7,3282,1753,69.44,5035,3770,2014-02-03 00:00:00
66,705,Dang Tong,54261,172.3,9566,-4737,-87.3,4829,315,2014-02-03 00:00:00
67,706,Kampong Trach,85776,227.5,18451,-10000,-168.59,3990,377,2014-02-03 00:00:00
68,707,Tuek Chhou,106977,70.7,18591,-6401,-59.84,12190,1514,2014-02-03 00:00:00
108,1304,Kuleaen,24824,11.3,1612,2223,89.55,3835,2188,2014-02-03 00:00:00
109,1305,Rovieng,35633,16.3,2918,532,14.93,3450,2183,2014-02-03 00:00:00
110,1306,Sangkum Thmei,17279,13.1,1112,-462,-26.74,650,1324,2014-02-03 00:00:00
69,708,Krong Kampot,36367,673.5,4497,2530,69.57,7027,54,2014-02-03 00:00:00
70,801,Kandal Stueng,100460,380.5,13099,-2009,-20,11090,264,2014-02-03 00:00:00
126,1503,Krakor,82902,62.2,9703,-988,-11.92,8715,1333,2014-02-03 00:00:00
127,1504,Phnum Kravanh,59466,17.4,9196,-1842,-30.98,7354,3417,2014-02-03 00:00:00
128,1505,Krong Pursat,58846,167.2,9980,-1131,-19.22,8849,352,2014-02-03 00:00:00
129,1506,Veal Veaeng,13052,3,543,7629,584.51,8172,4360,2014-02-03 00:00:00
130,1601,Andoung Meas,10365,12.4,881,-102,-9.84,779,838,2014-02-03 00:00:00
71,802,Kien Svay,172950,449.2,19600,-1381,-7.98,18219,385,2014-02-03 00:00:00
72,803,Khsach Kandal,117322,322.3,13252,-7436,-63.38,5816,364,2014-02-03 00:00:00
73,804,Kaoh Thum,141470,293.5,21598,-20000,-120.61,4536,482,2014-02-03 00:00:00
74,805,Leuk Daek,54250,144.3,5798,-3882,-71.56,1916,376,2014-02-03 00:00:00
75,806,Lvea Aem,66734,258.7,9078,-5658,-84.78,3420,258,2014-02-03 00:00:00
142,1704,Chi Kraeng,125367,53.1,12646,-7679,-61.25,4967,2362,2014-02-03 00:00:00
143,1706,Kralanh,57690,101.6,10008,-5799,-100.52,4209,568,2014-02-03 00:00:00
144,1707,Puok,112882,111.5,11292,-6004,-53.19,5288,1012,2014-02-03 00:00:00
76,807,Mukh Kampul,90748,368.9,10424,-279,-3.07,10145,246,2014-02-03 00:00:00
155,1901,Sesan,17506,6.5,1439,812,46.38,2251,2702,2014-02-03 00:00:00
156,1902,Siem Bouk,14444,9.9,1497,660,45.69,2157,1459,2014-02-03 00:00:00
157,1903,Siem Pang,18323,4,1424,105,5.73,1529,4559,2014-02-03 00:00:00
77,808,Angk Snuol,129865,434.3,10339,13078,100.7,23417,299,2014-02-03 00:00:00
161,2002,Kampong Rou,57732,146.5,7910,-5714,-98.97,2196,394,2014-02-03 00:00:00
78,809,Popnhea Lueu,115895,343.9,11046,-967,-8.34,10079,337,2014-02-03 00:00:00
79,810,S'ang,195445,376.6,26909,-10000,-58.73,15431,519,2014-02-03 00:00:00
80,811,Krong Ta Khmau,80141,2585.2,14560,10824,135.06,25384,31,2014-02-03 00:00:00
81,901,Botum Sakor,19978,18.6,2512,1262,63.17,3774,1075,2014-02-03 00:00:00
82,902,Kiri Sakor,6952,10.2,595,1117,160.67,1712,680,2014-02-03 00:00:00
84,904,Krong Khemarak Phoumin,25957,259.6,3066,4150,159.88,7216,100,2014-02-03 00:00:00
85,905,Mondol Seima,14584,9.8,1758,4103,281.34,5861,1483,2014-02-03 00:00:00
86,906,Srae Ambel,37623,16.3,4923,-787,-20.92,4136,2302,2014-02-03 00:00:00
87,907,Thma Bang,5031,1.3,1596,91,18.09,1687,3804,2014-02-03 00:00:00
88,1001,Chhloung,52889,61.1,11729,-5759,-108.89,5970,866,2014-02-03 00:00:00
89,1002,O Chtrie + Krong Kracheh,89705,58,14305,-4116,-45.88,10189,1547,2014-02-03 00:00:00
90,1003,Preaek Prasab,59324,43,8492,-5078,-85.6,3414,1380,2014-02-03 00:00:00
91,1004,Sambour,55696,10.4,4604,1607,28.85,6211,5369,2014-02-03 00:00:00
92,1005,Snuol,61603,21.9,5646,13966,226.71,19612,2819,2014-02-03 00:00:00
93,1101,Kaev Seima,19218,6.1,1108,7366,383.29,8474,3139,2014-02-03 00:00:00
94,1102,Kaoh Nheaek,15209,2.9,1187,1451,95.4,2638,5282,2014-02-03 00:00:00
95,1103,Ou Reang,3948,3.5,238,124,31.41,362,1133,2014-02-03 00:00:00
96,1104,Pech Chreada,10392,2.9,585,2510,241.53,3095,3574,2014-02-03 00:00:00
97,1105,Krong Saen Monourom,12340,22.8,1574,2978,241.33,4552,541,2014-02-03 00:00:00
111,1307,Tbaeng Mean Chey + Krong PV,30697,33,3182,7031,229.05,10213,929,2014-02-03 00:00:00
112,1401,Ba Phnum,72576,212.2,13391,-10000,-150.82,2445,342,2014-02-03 00:00:00
113,1402,Kamchay Mear,74407,160.4,8167,-5425,-72.91,2742,464,2014-02-03 00:00:00
114,1403,Kampong Trabaek,109291,216.4,15994,-10000,-114.81,3446,505,2014-02-03 00:00:00
115,1404,Kanhchriech,54791,173.4,9599,-7301,-133.25,2298,316,2014-02-03 00:00:00
116,1405,Me Sang,89885,220.3,11968,-10000,-111.25,1968,408,2014-02-03 00:00:00
117,1406,Peam Chor,67531,154.5,6685,-2490,-36.87,4195,437,2014-02-03 00:00:00
118,1407,Peam Ro,60791,316.6,8400,-3076,-50.6,5324,192,2014-02-03 00:00:00
119,1408,Pea Reang,107086,189.2,14918,-10000,-118.38,2241,566,2014-02-03 00:00:00
120,1409,Preah Sdach,110571,228.5,16014,-10000,-112.74,3548,484,2014-02-03 00:00:00
121,1411,Kampong Leav,29259,151.6,6544,-5421,-185.28,1123,193,2014-02-03 00:00:00
174,2108,Krong Doun Kaev,41383,431.1,9525,-3571,-86.29,5954,96,2014-02-03 00:00:00
175,2109,Tram Kak,152170,271.7,25987,-20000,-120.46,7656,560,2014-02-03 00:00:00
122,1412,Sithor Kandal,56486,180.5,8985,-7542,-133.52,1443,313,2014-02-03 00:00:00
123,1410,Svay Antor + Krong Prey Veng,114698,212,23138,-20000,-144.01,6620,541,2014-02-03 00:00:00
124,1501,Bakan,124829,81,34457,-20000,-186.05,11233,1542,2014-02-03 00:00:00
125,1502,Kandieng,58066,99.8,5720,-3126,-53.84,2594,582,2014-02-03 00:00:00
131,1602,Krong Ban Lung,28982,143.5,4830,8111,279.86,12941,202,2014-02-03 00:00:00
132,1603,Bar Kaev,19953,42.7,759,2673,133.96,3432,467,2014-02-03 00:00:00
133,1604,Koun Mom,15505,7.4,1290,1435,92.55,2725,2100,2014-02-03 00:00:00
134,1605,Lumphat,18975,10.4,811,2116,111.52,2927,1827,2014-02-03 00:00:00
135,1606,Ou Chum,17982,32.2,574,1416,78.75,1990,558,2014-02-03 00:00:00
136,1607,Ou Ya Dav,16420,9.8,567,1095,66.69,1662,1671,2014-02-03 00:00:00
137,1608,Ta Veaeng,5835,2.6,390,151,25.88,541,2273,2014-02-03 00:00:00
138,1609,Veun Sai,16449,8.9,935,-350,-21.28,585,1849,2014-02-03 00:00:00
139,1701,Angkor Chum,53768,112.3,4594,-2120,-39.43,2474,479,2014-02-03 00:00:00
140,1702,Angkor Thum,24335,68.2,1798,227,9.33,2025,357,2014-02-03 00:00:00
141,1703,Banteay Srei,42773,71.2,6380,2848,66.58,9228,601,2014-02-03 00:00:00
145,1709,Prasat Bakong,61425,179.6,4430,-1426,-23.22,3004,342,2014-02-03 00:00:00
146,1710,Krong Siem Reab,230714,489.8,25520,45410,196.82,70930,471,2014-02-03 00:00:00
147,1711,Soutr Nikom,98378,126.1,16743,-10000,-108.99,6021,780,2014-02-03 00:00:00
148,1712,Srei Snam,31359,56.2,4638,-1609,-51.31,3029,558,2014-02-03 00:00:00
149,1713,Svay Leu,25726,13.4,2455,5614,218.22,8069,1918,2014-02-03 00:00:00
150,1714,Varin,32026,29.2,2474,4231,132.11,6705,1098,2014-02-03 00:00:00
151,1801,Krong Preah Sihanouk,91284,483,9420,23823,260.98,33243,189,2014-02-03 00:00:00
152,1802,Prey Nob,93141,78.9,10586,4,0.04,10590,1181,2014-02-03 00:00:00
153,1803,Stueng Hav,20277,88.5,1640,5568,274.6,7208,229,2014-02-03 00:00:00
154,1804,Kampong Seila,16694,16.9,0,5137,307.72,5137,986,2014-02-03 00:00:00
158,1904,Krong Stueng Traeng,30959,44.9,4175,3486,112.6,7661,690,2014-02-03 00:00:00
159,1905,Thala Barivat,30439,11.7,2136,-10,-0.33,2126,2607,2014-02-03 00:00:00
160,2001,Chantrea + Kron Bavet,62027,129.2,4936,-61,-0.98,4875,480,2014-02-03 00:00:00
162,2003,Rumduol,46944,170.7,7587,-5630,-119.93,1957,275,2014-02-03 00:00:00
163,2004,Romeas Haek,109068,142.9,12931,-8008,-73.42,4923,763,2014-02-03 00:00:00
164,2005,Svay Chrum,120318,230.9,14801,-10000,-93.23,3584,521,2014-02-03 00:00:00
165,2006,Krong Svay Rieng,40536,393.6,12459,-6806,-167.9,5653,103,2014-02-03 00:00:00
166,2007,Svay Teab,46163,138.6,7158,-4813,-104.26,2345,333,2014-02-03 00:00:00
167,2101,Angkor Borei,46261,153.7,5728,-3385,-73.17,2343,301,2014-02-03 00:00:00
168,2102,Bati,131031,349.4,17501,-10000,-81.19,6863,375,2014-02-03 00:00:00
169,2103,Borei Cholsar,26055,106.8,2402,-296,-11.36,2106,244,2014-02-03 00:00:00
170,2104,Kiri Vong,97711,164.8,16986,-10000,-136.4,3658,593,2014-02-03 00:00:00
171,2105,Kaoh Andaet,48039,137.3,7477,-5752,-119.74,1725,350,2014-02-03 00:00:00
172,2106,Prey Kabbas,95416,356,14372,-9674,-101.39,4698,268,2014-02-03 00:00:00
173,2107,Samraong,107807,366.7,14088,-8833,-81.93,5255,294,2014-02-03 00:00:00
176,2110,Treang,99033,241.5,17326,-10000,-144.88,2978,410,2014-02-03 00:00:00
177,2201,Anlong Veaeng,39045,25.5,6356,15891,406.99,22247,1533,2014-02-03 00:00:00
178,2202,Banteay Ampil,41005,33.6,4579,3138,76.53,7717,1221,2014-02-03 00:00:00
179,2203,Chong Kal,21749,22.4,3539,-45,-2.07,3494,973,2014-02-03 00:00:00
180,2204,Krong Samraong,51414,36.2,6952,14577,283.52,21529,1419,2014-02-03 00:00:00
181,2205,Trapeang Prasat,32606,21.9,2834,20217,620.04,23051,1486,2014-02-03 00:00:00
182,2301,Damnak Chang'aeur,23048,261.9,848,1656,71.85,2504,88,2014-02-03 00:00:00
183,2302,Krong Kaeb,12705,195.5,1005,889,69.97,1894,65,2014-02-03 00:00:00
184,2401,Krong Pailin,36354,63.2,4160,16372,450.35,20532,575,2014-02-03 00:00:00
185,2402,Sala Krau,34132,67.9,2855,19979,585.35,22834,503,2014-02-03 00:00:00
