No,Name,Gender,Position,Year,Commune,District,Province,Phone number,langauge,last_update,reference
12,ឃិន ឌិប,Male,First deputy commune,2015-2016,Cheung Kaeub,Kandal Stueng,Kandal,011-281-255,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
13,ឆាយ វ៉ាន់ឌី,Male,Second deputy commune,2015-2016,Cheung Kaeub,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
14,សំ សុឃន,Male,Commune council member,2015-2016,Cheung Kaeub,Kandal Stueng,Kandal,011-270-639,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
15,នូ សារឿន,Male,Commune council member,2015-2016,Cheung Kaeub,Kandal Stueng,Kandal,098-820-587,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
16,ហេង ចាន់,Male,Commune chief ,2015-2016,Kandaok ,Kandal Stueng,Kandal,012-812-953,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
17,ជន សារិន,Female,First deputy commune,2015-2016,Kandaok ,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
18,អ៊ែល អ៊ីម,Male,Second deputy commune,2015-2016,Kandaok ,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
19,ងួន ឆន,Male,Commune council member,2015-2016,Kandaok ,Kandal Stueng,Kandal,097-913-8101,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
20,វង សាវុន,Male,Commune council member,2015-2016,Kandaok ,Kandal Stueng,Kandal,097-707-2118,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
21,គង់ នៅ,Male,Commune chief ,2015-2016 ,Boeng Khyang,Kandal Stueng,Kandal,012-246-554,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
22,ណៃ ចាន់ឌី,Male,First deputy commune,2015-2016,Boeng Khyang,Kandal Stueng,Kandal,092-249-036,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
23,ឈួន ឆោម,Male,Second deputy commune,2015-2016,Boeng Khyang,Kandal Stueng,Kandal,092-913-497,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
24,ដួង មីន,Male,Commune council member,2015-2016,Boeng Khyang,Kandal Stueng,Kandal,092-495-633,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
25,ទួត វណី្ណ,Male,Commune council member,2015-2016,Boeng Khyang,Kandal Stueng,Kandal,097-661-2797,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
26,ភី សុផាន់,Male,Commune clerk ,2015-2016,Boeng Khyang,Kandal Stueng,Kandal,092-762-010,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
27,ឈឹម មន,Male,Commune chief ,2015-2016,Preaek Roka,Kandal Stueng,Kandal,092-556-712,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
28,នៅ វ៉ាត,Male,First deputy commune,2015-2016,Preaek Roka,Kandal Stueng,Kandal,011-292-351,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
29,ញ៉េប សុភាព,Male,Second deputy commune,2015-2016,Preaek Roka,Kandal Stueng,Kandal,092-319-924,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
30,នៅ ភន,Male,Commune council member,2015-2016,Preaek Roka,Kandal Stueng,Kandal,017-308-519,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
31,ទួន ម៉ាប់,Male,Commune council member,2015-2016,Preaek Roka,Kandal Stueng,Kandal,012-549-895,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
32,មុំ សុខឿន,Male,Commune clerk ,2015-2016,Preaek Roka,Kandal Stueng,Kandal,017-468-277,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
33,មាស សុខែម,Female,Commune chief ,2015-2016,Preaek Slaeng,Kandal Stueng,Kandal,097-913-8151,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
34,ឌឺម ផាត,Male,First deputy commune,2015-2016,Preaek Slaeng,Kandal Stueng,Kandal,012-387-197,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
35,ទុច វិត,Male,Second deputy commune,2015-2016,Preaek Slaeng,Kandal Stueng,Kandal,012-226-903,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
36,អ៊ុង វ៉េន,Male,Commune council member,2015-2016,Preaek Slaeng,Kandal Stueng,Kandal,097-913-8151,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
37,ឈិន សុខលី,Male,Commune council member,2015-2016,Preaek Slaeng,Kandal Stueng,Kandal,097-913-8140,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
38,ហ៊ុល សំអាត,Male,Commune clerk ,2015-2016,Preaek Slaeng,Kandal Stueng,Kandal,012-652-006,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
39,រស់ តន,Male,Commune chief ,2015-2016,Trea,Kandal Stueng,Kandal,077-472-694,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
40,សៅ សុខឿន,Female,First deputy commune,2015-2016,Trea,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
41,មួង សាម៉ីន,Male,Second deputy commune,2015-2016,Trea,Kandal Stueng,Kandal,092-878-290,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
42,អ៊ុច អ៊ុត,Male,Commune council member,2015-2016,Trea,Kandal Stueng,Kandal,092-986-021,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
43,អ៊ុំ វង្សា,Male,Commune council member,2015-2016,Trea,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
44,ពាត ចេវ,Male,Commune clerk ,2015-2016,Trea,Kandal Stueng,Kandal,012-434-741,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
45,ឈឹម ផាន,Male,Commune chief ,2015-2016 ,Anlong Romiet,Kandal Stueng,Kandal,097-713-3699,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
46,ស៊ីវ សាវ៉ាត,Male,First deputy commune,2015-2016,Anlong Romiet,Kandal Stueng,Kandal,097-507-3346,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
47,ខៀវ សុម៉ាលី,Female,Second deputy commune,2015-2016,Anlong Romiet,Kandal Stueng,Kandal,017-677-218,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
48,អៀយ អ៊ីម,Male,Commune council member,2015-2016,Anlong Romiet,Kandal Stueng,Kandal,012-500-709,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
49,សុត សឿន,Male,Commune council member,2015-2016,Anlong Romiet,Kandal Stueng,Kandal,011-982-447,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
50,សន សាន,Male,Commune clerk ,2015-2016,Anlong Romiet,Kandal Stueng,Kandal,097-354-3333,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
51,ប៉ក បឿន,Male,Commune chief ,2015-2016 ,Barku,Kandal Stueng,Kandal,012-273-197,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
52,ណុប ឆែម,Male,First deputy commune,2015-2016,Barku,Kandal Stueng,Kandal,011-735-609,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
53,សួង ចាន់ណារ៉ា,Male,Second deputy commune,2015-2016,Barku,Kandal Stueng,Kandal,092-968-205,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
54,រឿង សុភាព,Female,Commune council member,2015-2016,Barku,Kandal Stueng,Kandal,011-392-532,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
55,ម៉ែន ផល,Male,Commune council member,2015-2016,Barku,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
56,ថន សារ៉ន,Male,Commune clerk ,2015-2016,Barku,Kandal Stueng,Kandal,012-963-930,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
57,ទ្រី ហៀង,Male,Commune chief ,2015-2016,Kouk Trab,Kandal Stueng,Kandal,012-996-721,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
58,គង់ បឿន,Male,First deputy commune,2015-2016,Kouk Trab,Kandal Stueng,Kandal,097-977-3161,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
59,យ៉ង់ រ៉ា,Male,Second deputy commune,2015-2016,Kouk Trab,Kandal Stueng,Kandal,092-456-981,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
60,ស៊ិន គារវុត,Male,Commune council member,2015-2016,Kouk Trab,Kandal Stueng,Kandal,092-854-577,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
61,ហ៊ូ ចន្ថា,Female,Commune council member,2015-2016,Kouk Trab,Kandal Stueng,Kandal,012-301-689,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
62,ឈូក ថុន,Male,Commune clerk ,2015-2016,Kouk Trab,Kandal Stueng,Kandal,011-780-139,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
63,ទេព សាវ៉ាង,Male,Commune chief ,2015-2016,Preah Putth,Kandal Stueng,Kandal,011-964-158,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
64,ម៉ិច ប៊ុនឡុង,Male,First deputy commune,2015-2016,Preah Putth,Kandal Stueng,Kandal,011-964-159,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
65,ចាន់ ផុន,Male,Second deputy commune,2015-2016,Preah Putth,Kandal Stueng,Kandal,077-715-155,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
66,បាន សារ៉េត,Male,Commune council member,2015-2016,Preah Putth,Kandal Stueng,Kandal,011-868-921,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
67,អ៊ុយ សុភាព,Female,Commune council member,2015-2016,Preah Putth,Kandal Stueng,Kandal,011-882-106,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
68,យឺម ចុង,Male,Not found ,2015-2016,Preah Putth,Kandal Stueng,Kandal,012-404-637,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
69,ជុំ សារុន,Male,Commune chief ,2015-2016,Daeum Rues,Kandal Stueng,Kandal,012-377-219,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
70,គាំ ដុះ,Male,First deputy commune,2015-2016,Daeum Rues,Kandal Stueng,Kandal,092-582-307,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
71,ផន ហាន,Male,Second deputy commune,2015-2016,Daeum Rues,Kandal Stueng,Kandal,092-884-998,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
72,ម៉ែន ភឿង,Male,Commune council member,2015-2016,Daeum Rues,Kandal Stueng,Kandal,092-232-439,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
73,មួង ហួត,Female,Commune council member,2015-2016,Daeum Rues,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
74,មាស ចន័្ទផល,Male,Commune council member,2015-2016,Daeum Rues,Kandal Stueng,Kandal,092-859-660,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
75,យួន ថន,Female,Commune council member,2015-2016,Daeum Rues,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
76,មៀច ហេង,Male,Commune chief ,2015-2016,Roleang Kaen,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
77,ជឺង ថុស,Male,Acting commune chief,2015-2016 ,Roleang Kaen,Kandal Stueng,Kandal,092-360-738,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
78,យ៉ែម អាន,Male,Commune council member,2015-2016,Roleang Kaen,Kandal Stueng,Kandal,012-292-124,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
79,ទិត្យ កាន,Female,Commune council member,2015-2016,Roleang Kaen,Kandal Stueng,Kandal,092-291-775,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
80,នុត សាម៉េត,Male,Commune chief ,2015-2016,Roka,Kandal Stueng,Kandal,097-857-3507,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
81,សាម ផុន,Male,First deputy commune,2015-2016,Roka,Kandal Stueng,Kandal,092-973-985,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
82,ឆេង,Male,Second deputy commune,2015-2016,Roka,Kandal Stueng,Kandal,012-788-987,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
83,ញ៉ែម កន,Male,Commune council member,2015-2016,Roka,Kandal Stueng,Kandal,011-810-632,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
84,សួស កេង,Female,Commune council member,2015-2016,Roka,Kandal Stueng,Kandal,012-673-507,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
85,យ៉ា សារឿន,Female,Commune chief ,2015-2016,Trapeang Veaeng,Kandal Stueng,Kandal,092-311-768,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
86,ប៉ុន សុខន,Male,First deputy commune,2015-2016,Trapeang Veaeng,Kandal Stueng,Kandal,012-970-358,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
87,មួន សារិទ្ធ,Male,Second deputy commune,2015-2016,Trapeang Veaeng,Kandal Stueng,Kandal,077-913-417,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
88,ជឿន វន,Male,Commune clerk ,2015-2016,Trapeang Veaeng,Kandal Stueng,Kandal,017-976-481,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
89,នុល ផន,Male,Commune council member,2015-2016,Trapeang Veaeng,Kandal Stueng,Kandal,092-176-634,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
90,រដ្ឋ ផុន,Male,Commune council member,2015-2016,Trapeang Veaeng,Kandal Stueng,Kandal,097-866-7773,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
91,អ៊ុំ សុនា,Male,Commune chief ,2015-2016,Tbaeng,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
92,ណឺម ឡន,Male,First deputy commune,2015-2016,Tbaeng,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
93,អ៊ូ រស់,Male,Second deputy commune,2015-2016,Tbaeng,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
94,ទុច ថុន,Female,Commune council member,2015-2016,Tbaeng,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
95,សាក់ ឡាត់,Male,Commune council member,2015-2016,Tbaeng,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
96,ស៊ឺម សុផល,Male,Clerk  ,2015-2016 ,Tbaeng,Kandal Stueng,Kandal,Not found,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
97,ជុក ប៉ាត,Male,Commune chief ,2015-2016,Thmei ,Kandal Stueng,Kandal,012-679-765,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
98,បូ សំអាត,Female,First deputy commune,2015-2016,Thmei ,Kandal Stueng,Kandal,097-932-3105,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
99,យស សុធន់,Male,Second deputy commune,2015-2016,Thmei ,Kandal Stueng,Kandal,092-463-102,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
100,ដាង ថន,Male,Commune council member,2015-2016,Thmei ,Kandal Stueng,Kandal,092-428-503,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
101,ជា ផៃ,Male,Commune council member,2015-2016,Thmei ,Kandal Stueng,Kandal,092-230-726,English,03/19/2019,Community_services_mapping_Kandal_province__00.00.2016.pdf
