Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Armenia,456.41,469.94,AMD,0.95,0.97,0.62-1.46,2.96
Ireland,2.1,2.16,€,2.28,2.4,1.1-4.43,2.86
Italy,1.76,1.81,€,1.91,2.01,1.1-3.2,2.84
Serbia,79.91,82.14,Дин,0.74,0.77,0.37-1.12,2.79
Malaysia,9.74,10.01,RM,2.35,2.29,0.93-3.68,2.77
Sweden,24.97,25.64,kr,2.57,2.69,1.59-4.1,2.68
Montenegro,0.8,0.82,€,0.87,0.9,0.44-1.43,2.5
Saudi Arabia,6.95,7.12,﷼,1.85,1.9,1.06-2.67,2.45
Norway,28.28,28.97,kr,3.06,2.98,1.54-4.1,2.44
France,2.56,2.62,€,2.78,2.91,1.39-4.43,2.34
Egypt,23.48,24.03,EG£,1.5,1.52,0.95-1.9,2.34
Bosnia and Herzegovina,1.72,1.76,KM,0.95,0.99,0.57-1.41,2.33
Slovenia,1.34,1.37,€,1.45,1.52,0.84-2.23,2.24
Iraq,1372.3,1401.41,IQD,1.15,1.19,0.6-1.68,2.12
Côte d’Ivoire,1502.14,1533.34,CFA,2.48,2.6,2.36-2.71,2.08
Peru,5.32,5.42,S/.,1.57,1.59,0.57-2.25,1.88
Cayman Islands,8.77,8.93,KY$,10.7,10.71,9.59-11.99,1.82
Austria,2.25,2.29,€,2.44,2.54,1.1-3.33,1.78
Denmark,18.38,18.7,kr,2.67,2.78,1.5-3.73,1.74
United Kingdom of Great Britain and Northern Ireland,1.78,1.81,£,2.32,2.25,1.23-3.7,1.69
Tunisia,4.13,4.19,DT,1.45,1.46,0.71-2.09,1.45
Malta,2.55,2.58,€,2.76,2.87,2.23-3.88,1.18
Oman,0.89,0.9,﷼,2.32,2.34,1.57-3.64,1.12
Latvia,1.05,1.06,€,1.14,1.17,0.55-1.68,0.95
Germany,2.29,2.31,€,2.48,2.56,1.21-3.33,0.87
Turkmenistan,5.77,5.82,m,1.65,1.65,1.32-2.01,0.87
Australia,4.34,4.37,A$,2.92,2.91,1.37-3.99,0.69
Singapore,4.56,4.59,S$,3.27,3.24,1.76-5.67,0.66
Vanuatu,349.68,351.97,VT,2.96,2.93,1.87-3.99,0.65
Japan,738.89,743.29,¥,6.73,6.94,3.26-14,0.6
Morocco,12.32,12.39,MAD,1.27,1.26,0.51-1.81,0.57
Cabo Verde,273.47,275,Esc,2.69,2.76,2.49-3,0.56
Netherlands,2.26,2.27,€,2.45,2.54,1.54-3.33,0.44
Reunion,2.33,2.34,€,2.53,2.58,2.23-2.78,0.43
Switzerland,3.94,3.95,Fr.,4.01,4.1,2.07-5.2,0.25
Benin,1830.12,1833.34,CFA,3.02,3.11,1.7-4.23,0.18
Faroe Islands,23.31,23.32,kr,3.38,3.48,2.98-3.73,0.04
"Taiwan, Province of China",134.11,134.15,NT$,4.47,4.48,2.34-8.33,0.03
Andorra,1.5,1.5,€,1.63,1.68,1.1-2.23,0
United States Virgin Islands,6.31,6.31,$,6.31,6.31,3.95-13.21,0
Portugal,1.54,1.54,€,1.67,1.72,0.88-2.23,0
Myanmar,2.34,2.34,$,2.34,2.34,2.01-3.02,0
Bahamas,3.77,3.77,$,3.77,3.77,2.01-5,0
Cuba,4.23,4.23,$,4.23,4.23,1.26-10.01,0
Angola,4.08,4.08,$,4.08,4.08,3.99-4.14,0
Dominica,22.44,22.42,EC$,8.3,8.29,7.34-9.26,-0.09
Greenland,30.03,30,kr,4.36,4.48,3.73-5.95,-0.1
Gabon,1252.88,1250,CFA,2.07,2.12,1.7-2.54,-0.23
Lao People's Democratic Republic,4,3.99,$,4,3.99,2.01-5,-0.25
Gibraltar,1.33,1.32,£,1.73,1.65,1.23-2.47,-0.75
Gambia,125.69,124.45,D,2.46,2.43,2.14-2.91,-0.99
United Arab Emirates,7.92,7.83,AED,2.16,2.14,1.08-3.26,-1.14
Ethiopia,4.08,3.99,$,4.08,3.99,2.01-6.7,-2.21
Curacao,6.48,6.33,NAf,3.62,3.53,2.78-4.45,-2.31
Republic of Korea,7854.6,7653.98,₩,6.64,6.19,2.43-14.55,-2.55
San Marino,3.42,3.33,€,3.42,3.33,1.79-4.89,-2.63
Qatar,7.14,6.94,QR,1.96,1.92,1.1-2.47,-2.8
Malawi,2971.77,2887.5,MK,4.07,3.95,1.1-6.15,-2.84
Bangladesh,163.92,158.53,৳,1.93,1.87,1.41-2.58,-3.29
Eswatini,19.2,18.5,R,1.29,1.06,0.51-1.32,-3.65
Ecuador,2.06,1.98,$,2.06,1.98,0.99-3.51,-3.88
Mongolia,5793.67,5555.95,₮,2.1,1.98,1.26-3,-4.1
Nicaragua,6.38,6.04,$,6.38,6.04,2.25-14.99,-5.33
Mauritania,769.6,726.53,UM,2.01,2.03,1.68-2.25,-5.6
Aruba,4.84,4.56,$,4.84,4.56,3.35-8,-5.79
Jamaica,908.78,853.92,J$,6.49,5.91,1.39-10.74,-6.04
Papua New Guinea,10.45,9.79,K,3.07,2.84,1.46-4.67,-6.32
Iran (Islamic Republic of),1.33,1.23,$,1.33,1.23,0.51-2.38,-7.52
Kenya,253.04,233.09,KSh,2.52,2.18,0.84-3.75,-7.88
Rwanda,3893.65,3583.32,RF,4.21,3.79,2.12-6.33,-7.97
