SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,MARISTAT_S_T,MARISTAT_M_T,MARISTAT_W_T,MARISTAT_D_T,MARISTAT_R_T,MARISTAT_TOT_T,MARISTATR_S,MARISTATR_T,MARISTATR_W,MARISTATR_D,MARISTATR_R,MARISTAT_S_F,MARISTAT_M_F,MARISTAT_W_F,MARISTAT_D_F,MARISTAT_R_F,MARISTAT_TOT_F,MARISTATR_S_F,MARISTATR_M_F,MARISTATR_W_F,MARISTATR_D_F,MARISTATR_R_F,MARISTAT_S_M,MARISTAT_M_M,MARISTAT_W_M,MARISTAT_D_M,MARISTAT_R_M,MARISTAT_TOT_M,MARISTATR_S_M,MARISTATR_M_M,MARISTATR_W_M,MARISTATR_D_M,MARISTATR_R_M,MARISTAT_S_U,MARISTAT_M_U,MARISTAT_W_U,MARISTAT_D_U,MARISTAT_R_U,MARISTAT_TOT_U,MARISTATR_S_U,MARISTATR_M_U,MARISTATR_W_U,MARISTATR_D_U,MARISTATR_R_U,MARISTAT_S_R,MARISTAT_M_R,MARISTAT_W_R,MARISTAT_D_R,MARISTAT_R_R,MARISTAT_TOT_R,MARISTATR_S_R,MARISTATR_M_R,MARISTATR_W_R,MARISTATR_D_R,MARISTATR_R_R,MARISTAT_S_FU,MARISTAT_M_FU,MARISTAT_W_FU,MARISTAT_D_FU,MARISTAT_R_FU,MARISTAT_TOT_FU,MARISTATR_S_FU,MARISTATR_M_FU,MARISTATR_W_FU,MARISTATR_D_FU,MARISTATR_R_FU,MARISTAT_S_MU,MARISTAT_M_MU,MARISTAT_W_MU,MARISTAT_D_MU,MARISTAT_R_MU,MARISTAT_TOT_MU,MARISTATR_S_MU,MARISTATR_M_MU,MARISTATR_W_MU,MARISTATR_D_MU,MARISTATR_R_MU,MARISTAT_S_FR,MARISTAT_M_FR,MARISTAT_W_FR,MARISTAT_D_FR,MARISTAT_R_FR,MARISTAT_TOT_FR,MARISTATR_S_FR,MARISTATR_M_FR,MARISTATR_W_FR,MARISTATR_D_FR,MARISTATR_R_FR,MARISTAT_S_MR,MARISTAT_M_MR,MARISTAT_W_MR,MARISTAT_D_MR,MARISTAT_R_MR,MARISTAT_TOT_MR,MARISTATR_S_MR,MARISTATR_M_MR,MARISTATR_W_MR,MARISTATR_D_MR,MARISTATR_R_MR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,18761,39637,3922,1003,630,63953,29.33560583553547,61.97832783450347,6.1326286491642295,1.5683392491360841,0.985098431660751,8398,20171,3260,594,51,32474,25.86068855084067,62.11430683007945,10.03880027098602,1.8291556321980662,0.15704871589579356,10363,19466,662,409,579,31479,32.92035960481591,61.838050764001395,2.1029892944502686,1.299278884335589,1.839321452396836,4542,8285,1118,237,242,14424,31.489184692179702,57.43899057127011,7.750970604547976,1.6430948419301163,1.677759290072102,14219,31352,2804,766,388,49529,28.70843344303338,63.30028871973995,5.6613297260191,1.5465686769367442,0.7833794342708313,2229,4288,945,152,29,7643,29.163940860918487,56.10362423132278,12.364254873740679,1.9887478738715165,0.37943216014653935,2313,3997,173,85,213,6781,34.1100132723787,58.94410853856363,2.5512461288895443,1.2535024332694293,3.1411296268986875,6169,15883,2315,442,22,24831,24.84394506866417,63.96439933953526,9.323023639805083,1.7800330232370827,0.08859892875840683,8050,15469,489,324,366,24698,32.59373228601506,62.6326018301077,1.979917402218803,1.311847113126569,1.481901368531865
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,11975,26662,3343,539,234,42753,28.00973031132318,62.36287511987463,7.819334315720535,1.2607302411526677,0.5473300119289874,4990,13719,2852,329,60,21950,22.73348519362187,62.501138952164006,12.993166287015946,1.498861047835991,0.2733485193621868,6985,12943,491,210,174,20803,33.57688794885353,62.21698793443253,2.360236504350334,1.0094697880113446,0.8364178243522569,4419,8384,999,104,66,13972,31.62754079587747,60.00572573718866,7.150014314342972,0.7443458345261953,0.47237331806470084,7556,18278,2344,435,168,28781,26.253431083006152,63.50717487231159,8.144261839407942,1.5114137799242555,0.5837184253500574,1954,4435,865,68,26,7348,26.59227000544366,60.356559608056614,11.771910724006531,0.9254218835057159,0.3538377789874796,2465,3949,134,36,40,6624,37.21316425120773,59.61654589371981,2.0229468599033815,0.5434782608695652,0.6038647342995169,3036,9284,1987,261,34,14602,20.791672373647447,63.58033146144364,13.607724969182303,1.7874263799479522,0.23284481577866045,4520,8994,357,174,134,14179,31.878129628323578,63.43183581352705,2.5178080259538755,1.227166937019536,0.9450595951759644
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,9896,22656,2484,697,144,35877,27.583131254006744,63.14909273350615,6.923655824065557,1.942748836301809,0.4013713521197424,4251,11593,2095,424,15,18378,23.130917401240612,63.08085754706715,11.399499401458266,2.3071063227772335,0.08161932745674175,5645,11063,389,273,129,17499,32.25898622778445,63.22075547174124,2.22298417052403,1.5600891479513115,0.7371849819989714,1641,3354,377,83,21,5476,29.967129291453613,61.249086924762594,6.884587289992695,1.5157048940832725,0.38349159970781593,8255,19302,2107,614,123,30401,27.15371204894576,63.49133252195651,6.9306930693069315,2.019670405578764,0.4045919542120325,687,1728,309,55,5,2784,24.676724137931032,62.06896551724138,11.099137931034484,1.9755747126436782,0.17959770114942528,954,1626,68,28,16,2692,35.43833580980684,60.40118870728083,2.526002971768202,1.040118870728083,0.5943536404160475,3564,9865,1786,369,10,15594,22.854944209311274,63.2615108375016,11.453122996024112,2.3662947287418237,0.06412722842118763,4691,9437,321,245,113,14807,31.680961707300604,63.733369352333355,2.1678935638549337,1.6546228135341394,0.7631525629769703
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,12505,21719,2898,402,54,37578,33.277449571557824,57.79711533343978,7.711959125019958,1.06977486827399,0.1437011017084464,5357,11217,2349,272,6,19201,27.899588563095673,58.418832352481644,12.233737826154888,1.4165928857871986,0.03124837248059997,7148,10502,549,130,48,18377,38.8964466452631,57.147521358219514,2.987429939598411,0.7074059966262176,0.2611960602927572,3965,5519,748,102,22,10356,38.28698339127076,53.29277713402858,7.222865971417535,0.9849362688296639,0.21243723445345694,8540,16200,2150,300,32,27222,31.371684666813604,59.51068988318272,7.898023657335979,1.102049812651532,0.11755198001616339,1871,2864,620,76,0,5431,34.45037746271405,52.73430307494016,11.415945498066653,1.3993739642791383,0,2094,2655,128,26,22,4925,42.51776649746193,53.90862944162437,2.598984771573604,0.5279187817258884,0.4467005076142132,3486,8353,1729,196,6,13770,25.315904139433552,60.66085693536674,12.556281771968047,1.4233841684822077,0.04357298474945533,5054,7847,421,104,26,13452,37.570621468926554,58.333333333333336,3.1296461492714838,0.7731192387749034,0.19327980969372585
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,537,940,106,8,5,1596,33.64661654135339,58.89724310776943,6.641604010025063,0.5012531328320802,0.3132832080200501,203,482,87,5,0,777,26.126126126126124,62.03346203346203,11.196911196911197,0.6435006435006435,0,334,458,19,3,5,819,40.78144078144078,55.92185592185592,2.31990231990232,0.3663003663003663,0.6105006105006106,325,377,44,5,2,753,43.16069057104914,50.066401062417,5.843293492695882,0.6640106241699867,0.2656042496679947,212,563,62,3,3,843,25.148279952550418,66.78529062870699,7.354685646500593,0.3558718861209964,0.3558718861209964,119,182,38,2,0,341,34.89736070381232,53.3724340175953,11.143695014662756,0.5865102639296188,0,206,195,6,3,2,412,50,47.33009708737864,1.4563106796116505,0.7281553398058253,0.48543689320388345,84,300,49,3,0,436,19.26605504587156,68.80733944954129,11.238532110091743,0.6880733944954129,0,128,263,13,0,3,407,31.44963144963145,64.61916461916462,3.194103194103194,0,0.7371007371007371
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,1643,3170,495,61,10,5379,30.54471091280907,58.93288715374605,9.202453987730062,1.1340397843465326,0.18590816136828406,654,1619,372,38,1,2684,24.36661698956781,60.3204172876304,13.859910581222056,1.4157973174366618,0.037257824143070044,989,1551,123,23,9,2695,36.69758812615955,57.55102040816327,4.564007421150278,0.8534322820037107,0.3339517625231911,598,829,101,7,0,1535,38.957654723127035,54.00651465798045,6.579804560260587,0.4560260586319218,0,1045,2341,394,54,10,3844,27.18522372528616,60.90010405827263,10.249739854318419,1.4047866805411031,0.2601456815816858,266,411,72,6,0,755,35.2317880794702,54.437086092715234,9.536423841059603,0.7947019867549668,0,332,418,29,1,0,780,42.56410256410256,53.58974358974359,3.717948717948718,0.1282051282051282,0,388,1208,300,32,1,1929,20.11404872991187,62.62312078797304,15.552099533437014,1.6588906168999482,0.05184033177812338,657,1133,94,22,9,1915,34.30809399477807,59.1644908616188,4.908616187989557,1.1488250652741514,0.4699738903394256
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,1621,2264,381,37,0,4303,37.67139205205671,52.61445503137347,8.854287706251453,0.8598652103183826,0,688,1131,281,34,0,2134,32.239925023430175,52.999062792877226,13.16776007497657,1.5932521087160263,0,933,1133,100,3,0,2169,43.015214384508994,52.236053480866765,4.610419548178885,0.13831258644536654,0,577,708,116,11,0,1412,40.86402266288952,50.14164305949008,8.21529745042493,0.7790368271954674,0,1044,1556,265,26,0,2891,36.11207194742303,53.82220684884123,9.166378415773089,0.8993427879626428,0,255,364,92,11,0,722,35.3185595567867,50.41551246537396,12.742382271468145,1.5235457063711912,0,322,344,24,0,0,690,46.666666666666664,49.85507246376812,3.4782608695652173,0,0,433,767,189,23,0,1412,30.665722379603398,54.320113314447596,13.385269121813032,1.6288951841359773,0,611,789,76,3,0,1479,41.311697092630155,53.34685598377283,5.138607167004733,0.2028397565922921,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,3601,3813,399,48,1,7862,45.80259475960315,48.49910964131264,5.0750445179343675,0.6105316713304503,0.01271940981938438,1636,1938,255,17,1,3847,42.526644138289576,50.37691707824279,6.62854172082142,0.4419027813880946,0.02599428125812321,1965,1875,144,31,0,4015,48.94146948941469,46.699875466998755,3.5865504358655045,0.772104607721046,0,109,148,8,2,0,267,40.823970037453186,55.430711610486895,2.9962546816479403,0.7490636704119851,0,3492,3665,391,46,1,7595,45.977616853192885,48.25543120473996,5.148123765635287,0.6056616194865042,0.013166556945358787,42,68,7,1,0,118,35.59322033898305,57.6271186440678,5.932203389830509,0.847457627118644,0,67,80,1,1,0,149,44.966442953020135,53.691275167785236,0.6711409395973155,0.6711409395973155,0,1594,1870,248,16,1,3729,42.74604451595602,50.14749262536873,6.650576562080987,0.4290694556181282,0.026816840976133013,1898,1795,143,30,0,3866,49.09467149508536,46.430419037765134,3.6989136057941026,0.7759958613554061,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,28957,50662,5659,1504,1037,87819,32.973502317266195,57.68911055694098,6.443935822544096,1.7126134435600497,1.180837859688678,13537,25856,4701,933,201,45228,29.93057398071991,57.16812593968338,10.394003714513133,2.062881400902096,0.4444149641814805,15420,24806,958,571,836,42591,36.204832006762,58.24235167054073,2.2493014956211406,1.3406588246343123,1.9628560024418304,13903,19600,2618,693,732,37546,37.02924412720397,52.20263143876844,6.97278005646407,1.8457358972993128,1.9496084802642093,15054,31062,3041,811,305,50273,29.944503013546036,61.78664491874366,6.048972609551847,1.6131919718337877,0.6066874863246673,6933,10046,2212,417,153,19761,35.08425686959162,50.83750822326806,11.193765497697484,2.110217094276605,0.7742523151662365,6970,9554,406,276,579,17785,39.190328928872646,53.71942648299128,2.282822603317402,1.5518695529940962,3.255552431824571,6604,15810,2489,516,48,25467,25.931597753956098,62.0803392625751,9.773432284917737,2.026151490163741,0.18847920838732476,8450,15252,552,295,257,24806,34.06433927275659,61.485124566637104,2.2252680803031524,1.1892284124808514,1.036039667822301
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,16357,28477,3134,519,184,48671,33.607281543424214,58.50917384068541,6.439152678186188,1.0663434077787592,0.3780485299254176,7642,14774,2485,401,69,25371,30.121004296243743,58.23183950179338,9.794647432107524,1.5805447164084978,0.27196405344684876,8715,13703,649,118,115,23300,37.403433476394845,58.81115879828326,2.7854077253218885,0.5064377682403434,0.4935622317596567,1201,2017,272,27,9,3526,34.06125921724333,57.203630175836636,7.714123652864435,0.7657402155416904,0.2552467385138968,15156,26460,2862,492,175,45145,33.57182412227267,58.61114187617677,6.339572488647691,1.0898216856794773,0.3876398272233913,564,1049,237,22,4,1876,30.06396588486141,55.916844349680176,12.633262260127932,1.1727078891257996,0.21321961620469082,637,968,35,5,5,1650,38.6060606060606,58.666666666666664,2.1212121212121215,0.30303030303030304,0.30303030303030304,7078,13725,2248,379,65,23495,30.125558629495636,58.41668440093637,9.567993190040434,1.6131091721642903,0.2766546073632688,8078,12735,614,113,110,21650,37.31177829099307,58.82217090069284,2.836027713625866,0.5219399538106235,0.5080831408775982
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,6160,10023,1397,134,42,17756,34.692498310430274,56.44852444244199,7.8677630096868665,0.7546744762333859,0.23653976120747913,2843,5124,1065,97,20,9149,31.074434364411413,56.00612088752869,11.640616460815389,1.0602251612198055,0.21860312602470217,3317,4899,332,37,22,8607,38.53839897757639,56.91878703380969,3.857325432787266,0.4298826536540025,0.25560590217265017,1096,1520,204,13,13,2846,38.51018973998595,53.40829234012649,7.1679550245959245,0.4567814476458187,0.4567814476458187,5064,8503,1193,121,29,14910,33.96378269617706,57.028839704896036,8.001341381623071,0.8115358819584171,0.19450033534540578,448,771,167,5,8,1399,32.0228734810579,55.11079342387419,11.937097927090779,0.35739814152966404,0.5718370264474625,648,749,37,8,5,1447,44.78230822391154,51.762266758811336,2.5570145127850727,0.55286800276434,0.3455425017277125,2395,4353,898,92,12,7750,30.903225806451612,56.167741935483875,11.587096774193549,1.1870967741935483,0.15483870967741936,2669,4150,295,29,17,7160,37.27653631284916,57.960893854748605,4.120111731843576,0.40502793296089384,0.23743016759776536
