Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Turkey,4.92,5.49,TL,0.81,0.79,0.44-1.3,11.59
Belarus,3.54,3.95,BYN,1.62,1.65,0.9-3,11.58
Tunisia,1.82,2.03,DT,0.64,0.71,0.35-1.32,11.54
Puerto Rico,3.63,3.99,$,3.63,3.99,2.2-10.01,9.92
United Arab Emirates,5.89,6.46,AED,1.6,1.76,0.82-3.26,9.68
Mexico,17.51,19.2,MXN,0.94,0.86,0.35-1.85,9.65
Belize,1.25,1.37,$,1.25,1.37,0.75-2.2,9.6
Ecuador,1.15,1.26,$,1.15,1.26,0.4-4.41,9.57
Lebanon,1.49,1.63,$,1.49,1.63,0.51-3,9.4
Nicaragua,1.78,1.94,$,1.78,1.94,1.01-2.2,8.99
Honduras,1.34,1.46,$,1.34,1.46,0.46-3.59,8.96
Congo,5.93,6.44,$,5.93,6.44,2.01-8,8.6
Papua New Guinea,10.71,11.6,K,3.14,3.37,1.46-8.75,8.31
Jordan,0.98,1.06,JOD,1.39,1.5,0.71-2.82,8.16
Reunion,2.1,2.27,€,2.28,2.51,1.68-3.33,8.1
Hungary,369.41,398.73,Ft,1.19,1.26,0.79-2.23,7.94
Slovenia,1.41,1.52,€,1.53,1.68,1.1-2.78,7.8
Slovakia,1.5,1.61,€,1.63,1.79,1.1-3.33,7.33
Georgia,3.04,3.26,GEL,1.06,1.01,0.49-1.41,7.24
Italy,1.67,1.79,€,1.81,1.98,1.1-3.33,7.19
Botswana,17.49,18.74,P,1.59,1.59,1.01-2.71,7.15
Spain,1.28,1.37,€,1.39,1.52,0.77-2.78,7.03
Egypt,6.81,7.28,EG£,0.43,0.46,0.24-0.95,6.9
Nepal,113.4,121.17,N₨,0.99,0.99,0.49-1.43,6.85
Greece,1.03,1.1,€,1.12,1.21,0.55-2.23,6.8
Aland Islands,1.94,2.07,€,2.1,2.29,1.83-2.56,6.7
Costa Rica,1231.05,1312.98,₡,2.16,2.31,0.88-6.86,6.66
Norway,25.37,27.01,kr,2.74,2.78,1.54-4.1,6.46
Brazil,3.97,4.21,R$,0.92,0.77,0.37-1.48,6.05
Montenegro,1,1.06,€,1.08,1.17,0.55-1.9,6
Russian Federation,82.74,87.68,руб,1.3,1.23,0.71-2.12,5.97
Qatar,6,6.35,QR,1.65,1.74,1.1-3.31,5.83
New Caledonia,710.03,749.99,F,6.45,6.97,6.33-7.45,5.63
New Zealand,3.76,3.97,NZ$,2.42,2.47,1.23-3.73,5.59
Estonia,1.3,1.37,€,1.41,1.5,1.06-3.22,5.38
Viet Nam,32759.71,34512.77,₫,1.41,1.5,0.64-3.24,5.35
"China, Hong Kong Special Administrative Region",25.26,26.59,HK$,3.25,3.42,1.3-6.46,5.27
Syrian Arab Republic,0.38,0.4,$,0.38,0.4,0.2-0.88,5.26
Singapore,4.07,4.28,S$,2.93,3.02,1.63-4.96,5.16
United Republic of Tanzania,2653.62,2788.89,TSh,1.15,1.21,0.31-3.9,5.1
Guatemala,10.35,10.87,Q,1.36,1.41,0.64-3.9,5.02
China,11.89,12.48,¥,1.7,1.74,0.71-3.51,4.96
Bulgaria,2.15,2.25,лв,1.19,1.28,0.68-1.98,4.65
Cambodia,2.4,2.51,$,2.4,2.51,0.99-5,4.58
Uruguay,46.05,48.15,$U,1.21,1.12,0.57-2.31,4.56
Ukraine,31.04,32.39,₴,1.27,1.21,0.86-1.85,4.35
Uzbekistan,2.14,2.23,$,2.14,2.23,0.99-3.99,4.21
Mozambique,104.69,109.08,MT,1.63,1.57,0.57-3,4.19
United Kingdom of Great Britain and Northern Ireland,1.67,1.74,£,2.18,2.14,1.23-3.7,4.19
Philippines,108.47,112.99,₱,2.15,2.23,0.79-5.22,4.17
Kuwait,0.49,0.51,KWD,1.62,1.68,0.97-3.24,4.08
Paraguay,5873.71,6106.33,Gs,0.9,0.93,0.53-1.81,3.96
Iraq,1268.73,1318.94,IQD,1.06,1.1,0.71-1.68,3.96
Luxembourg,2.29,2.38,€,2.48,2.65,1.1-5.56,3.93
Sweden,24.23,25.18,kr,2.49,2.65,1.26-4.21,3.92
Finland,1.8,1.87,€,1.95,2.09,1.1-3.33,3.89
Saudi Arabia,5.16,5.36,﷼,1.38,1.43,0.79-2.93,3.88
Panama,2.63,2.73,$,2.63,2.73,0.99-3.99,3.8
Republic of Korea,5942.29,6164.56,₩,5.02,4.98,2.43-8.09,3.74
United States of America,3.96,4.1,$,3.96,4.1,1.54-11,3.54
South Africa,21.14,21.87,R,1.42,1.26,0.57-2.29,3.45
Cyprus,1.17,1.21,€,1.27,1.34,0.46-3.33,3.42
Serbia,115.16,119.03,Дин,1.06,1.12,0.75-1.7,3.36
Indonesia,24474.18,25287.17,Rp,1.79,1.72,0.68-4.08,3.32
Bahamas,2.48,2.56,$,2.48,2.56,1.98-8.82,3.23
Ireland,2.18,2.25,€,2.36,2.49,1.1-5,3.21
Romania,4.77,4.92,lei,1.08,1.12,0.68-1.83,3.14
Malaysia,8.98,9.26,RM,2.17,2.12,0.68-3.44,3.12
Japan,571.12,588.74,¥,5.2,5.49,2.34-11.2,3.09
Kyrgyzstan,109.02,112.37,лв,1.56,1.52,0.75-2.71,3.07
Canada,3.88,3.99,C$,2.93,2.89,1.39-5.82,2.84
Thailand,60.89,62.61,฿,1.95,1.96,0.95-3.77,2.82
Algeria,144.13,148.15,DZD,1.19,1.15,0.6-2.34,2.79
Poland,4.76,4.89,zł,1.21,1.21,0.75-1.98,2.73
Bosnia and Herzegovina,2.23,2.29,KM,1.24,1.3,0.86-2.27,2.69
Lithuania,1.14,1.17,€,1.24,1.3,0.77-3.33,2.63
North Macedonia,49.88,51.19,ден,0.88,0.93,0.53-1.43,2.63
Netherlands,1.53,1.57,€,1.66,1.74,1.43-3.33,2.61
Israel,6.17,6.33,₪,1.8,1.81,0.86-4.28,2.59
Morocco,5.16,5.29,MAD,0.53,0.55,0.31-0.88,2.52
Cuba,0.88,0.9,$,0.88,0.9,0.44-2.01,2.27
Aruba,4.25,4.34,$,4.25,4.34,2.93-5.56,2.12
Germany,1.92,1.96,€,2.08,2.18,1.39-3.33,2.08
France,2.42,2.47,€,2.62,2.73,1.1-4.89,2.07
India,68.99,70.37,₹,0.96,0.93,0.4-1.98,2
Portugal,1.15,1.17,€,1.25,1.3,0.77-2.23,1.74
Armenia,596.45,606.47,AMD,1.25,1.26,0.62-2.27,1.68
Denmark,19.2,19.51,kr,2.79,2.91,1.5-5.95,1.61
Albania,118.67,120.53,Lek,1.06,1.08,0.62-1.96,1.57
Oman,0.65,0.66,﷼,1.68,1.7,1.04-3.37,1.54
Azerbaijan,2.24,2.27,man,1.32,1.34,0.88-2.36,1.34
Belgium,2.24,2.27,€,2.43,2.51,1.54-4.43,1.34
Australia,3.86,3.9,A$,2.59,2.58,1.32-3.99,1.04
Kenya,152.7,154.28,KSh,1.52,1.43,0.55-3.26,1.03
Vanuatu,108.87,109.88,VT,0.92,0.93,0.84-0.99,0.93
Fiji,7.49,7.54,FJ$,3.42,3.4,1.34-9.02,0.67
Liberia,1.6,1.61,$,1.6,1.61,0.99-2.2,0.62
Lao People's Democratic Republic,2.33,2.34,$,2.33,2.34,2.01-3,0.43
Mauritania,574.08,576.53,UM,1.5,1.61,1.12-1.98,0.43
Czechia,34.58,34.7,Kč,1.51,1.43,0.82-2.05,0.35
Cabo Verde,249.21,250,Esc,2.45,2.49,2.01-3,0.32
Djibouti,398.87,400.01,Fdj,2.24,2.25,1.68-2.8,0.29
Mongolia,5614.49,5629.85,₮,2.04,2.01,1.08-2.84,0.27
Angola,4.4,4.41,$,4.4,4.41,3.99-4.81,0.23
"China, Macao Special Administrative Region",34.94,35.01,P,4.37,4.39,2.25-7.52,0.2
Suriname,20.77,20.79,SRD,2.79,2.78,2.01-3,0.1
Faroe Islands,23.31,23.32,kr,3.38,3.48,2.98-4.48,0.04
Namibia,29.69,29.7,R,1.99,1.7,1.15-3.15,0.03
Bahrain,0.75,0.75,BHD,2.01,2.01,1.06-5.29,0
Switzerland,3.64,3.64,Fr.,3.71,3.77,2.07-8.31,0
Sudan,2.09,2.09,$,2.09,2.09,1.5-3,0
South Sudan,4.3,4.3,$,4.3,4.3,2.01-6.61,0
Haiti,3.35,3.35,$,3.35,3.35,1.83-6,0
Gibraltar,1.74,1.74,£,2.27,2.14,1.23-3.7,0
Chad,2000.67,2000.01,CFA,3.31,3.4,2.23-3.4,-0.03
Gabon,3168.27,3166.67,CFA,5.24,5.36,2.54-10.16,-0.05
"Taiwan, Province of China",72.59,72.55,NT$,2.42,2.43,0.99-5,-0.06
Turkmenistan,14.34,14.33,m,4.1,4.1,2.87-5.14,-0.07
Bangladesh,160.24,160.12,৳,1.89,1.87,1.17-2.93,-0.07
Greenland,30.03,30,kr,4.36,4.48,3.73-5.95,-0.1
Seychelles,20.16,20.13,₨,1.47,1.15,0.86-1.7,-0.15
Liechtenstein,4.36,4.34,Fr.,4.45,4.52,3.84-5.2,-0.46
Bhutan,125.58,125,₹,1.76,1.65,1.32-1.98,-0.46
Latvia,1.42,1.41,€,1.54,1.57,0.99-2.23,-0.7
Eritrea,1.38,1.37,$,1.38,1.37,0.99-1.74,-0.72
Malta,2.53,2.51,€,2.74,2.8,1.68-4.43,-0.79
Pakistan,113.78,112.83,Rs.,0.74,0.71,0.24-1.57,-0.83
Iceland,303.88,300.45,kr,2.4,2.2,1.83-3.68,-1.13
Austria,2.48,2.45,€,2.69,2.71,1.1-4.43,-1.21
Nigeria,601.92,593.04,₦,1.66,1.52,0.4-4.43,-1.48
Bermuda,6.81,6.68,$,6.81,6.68,5-8.05,-1.91
Republic of Moldova,21.91,21.47,L,1.26,1.21,0.68-3.06,-2.01
Eswatini,18.88,18.5,R,1.27,1.06,0.51-1.43,-2.01
Libya,3.24,3.13,LD,2.3,2.2,1.26-6.35,-3.4
State of Palestine,4.57,4.41,₪,1.33,1.26,0.71-2.27,-3.5
Senegal,1102.01,1049.99,CFA,1.82,1.79,0.84-2.54,-4.72
Jamaica,351.98,334.53,J$,2.52,2.31,1.04-5.53,-4.96
Côte d’Ivoire,2000.67,1900.01,CFA,3.31,3.22,2.03-3.4,-5.03
Iran (Islamic Republic of),1.15,1.08,$,1.15,1.08,0.51-2.38,-6.09
Zimbabwe,2.79,2.6,$,2.79,2.6,0.99-6,-6.81
Gambia,110.18,101.04,D,2.16,1.96,0.88-2.91,-8.3
Cameroon,1036.41,949.99,CFA,1.71,1.61,0.84-2.54,-8.34
