Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Ghana,64.85,70.24,₵,12.16,11.99,4.28-34.15,8.31
Cyprus,7.84,8.47,€,8.5,10.41,5.38-18.45,8.04
Uruguay,303.82,328.14,$U,8.01,7.78,5.93-12.68,8
South Africa,99.57,107.28,R,6.69,7.14,5.14-10.38,7.74
Tunisia,19.6,21.1,DT,6.9,7.87,3.73-13.05,7.65
Bangladesh,637.28,684.69,৳,7.5,8.07,3-17.7,7.44
Montenegro,4.58,4.92,€,4.97,6.04,3.68-11.07,7.42
Russian Federation,499.19,536.19,руб,7.85,7.25,4.74-13.54,7.41
Eswatini,114.09,122.51,R,7.67,8.16,7.98-8.31,7.38
New Zealand,9.92,10.65,NZ$,6.39,7.74,6.17-12.57,7.36
Kazakhstan,2288.32,2452.26,₸,6.06,5.82,2.84-10.67,7.16
Malta,8.03,8.6,€,8.71,10.56,6.15-18.45,7.1
Reunion,17.5,18.74,€,18.97,23.06,12.3-24.6,7.09
United Republic of Tanzania,18950.84,20250.01,TSh,8.21,8.73,4.32-32.34,6.86
Peru,22.44,23.96,S/.,6.64,6.61,3.59-16.56,6.77
China,84.82,90.24,¥,12.14,13.98,6.19-30.97,6.39
Latvia,6.53,6.94,€,7.08,8.53,6.15-14.75,6.28
Spain,9.14,9.7,€,9.91,11.93,6.15-24.6,6.13
Cambodia,14.69,15.54,$,14.69,15.54,7.01-50,5.79
Zambia,140.86,148.97,R,9.58,9.92,5.93-15.96,5.76
Costa Rica,3408.59,3602.81,₡,5.97,5.89,3.26-9.99,5.7
Israel,44.91,47.4,₪,13.11,14.79,8.73-31.22,5.54
Japan,1799.04,1895.71,¥,16.39,18.45,7.78-48.63,5.37
Egypt,51.05,53.79,EG£,3.25,3.42,1.59-7.63,5.37
United States of America,10.46,11.02,$,10.46,11.02,5.51-22.05,5.35
Malaysia,42.33,44.47,RM,10.22,11.09,4.98-24.93,5.06
Netherlands,10.29,10.8,€,11.16,13.27,9.46-18.45,4.96
Denmark,76.88,80.64,kr,11.16,13.34,7.43-33.07,4.89
Slovakia,7.37,7.72,€,7.99,9.48,6.15-18.45,4.75
Finland,6.17,6.46,€,6.69,7.94,4.92-18.45,4.7
Belgium,12.08,12.61,€,13.1,15.5,7.39-27.05,4.39
Libya,22.37,23.35,LD,15.88,5.2,2.69-14.51,4.38
Puerto Rico,7.56,7.87,$,7.56,7.87,3-16.01,4.1
Bosnia and Herzegovina,10.27,10.69,KM,5.69,6.72,3.77-15.72,4.09
Norway,106.09,110.14,kr,11.47,13.01,9.46-23.63,3.82
Poland,23.4,24.21,zł,5.97,6.57,4.61-10.85,3.46
Nicaragua,2.6,2.69,$,2.6,2.69,1.34-3.99,3.46
Bhutan,350.39,362.13,₹,4.9,4.96,4.1-5.45,3.35
Thailand,561.58,578.67,฿,18,19.33,10.03-40.1,3.04
Tajikistan,41.61,42.86,SM,4.29,3.79,1.76-7.08,3
Serbia,490.03,504.42,Дин,4.52,5.27,3.13-9.94,2.94
Afghanistan,300.09,308.78,AFN,3.88,3.95,2.56-5.11,2.9
Cameroon,9163.72,9416.66,CFA,15.15,17.66,16.87-28.11,2.76
United Arab Emirates,33.87,34.77,AED,9.23,9.46,5.45-27.23,2.66
Romania,23.41,23.99,lei,5.32,6.06,3.79-10.1,2.48
Canada,12.29,12.59,C$,9.28,9.94,4.74-29.21,2.44
Guernsey,8.39,8.58,£,10.93,11.68,9.7-16.34,2.26
United Kingdom of Great Britain and Northern Ireland,5.5,5.62,£,7.17,7.65,3.4-17.02,2.18
Namibia,102.63,104.81,N$,6.9,6.99,2.67-9.37,2.12
Dominican Republic,360.38,367.8,RD$,6.74,6.33,3.44-13.25,2.06
Italy,12.32,12.57,€,13.36,15.45,8.6-28.29,2.03
Greece,7.82,7.96,€,8.48,9.77,7.39-17.22,1.79
Somalia,5.13,5.22,$,5.13,5.22,2.49-20,1.75
Guam,16.75,17.04,$,16.75,17.04,8.82-19.62,1.73
Cayman Islands,7.2,7.32,KY$,8.78,8.8,7.19-12.02,1.67
Austria,11.17,11.35,€,12.11,13.96,6.88-30.73,1.61
Chile,6402.8,6484.14,CL$,8.1,9.33,5.75-14.37,1.27
Albania,606.67,612.16,Lek,5.43,6.06,3.97-8.42,0.9
Switzerland,22.33,22.53,Fr.,22.76,25.64,15.94-56.92,0.9
Honduras,3.56,3.59,$,3.56,3.59,2.4-5,0.84
Aruba,13.38,13.49,$,13.38,13.49,10.56-14.99,0.82
France,15.29,15.34,€,16.58,18.87,8.6-36.88,0.33
Morocco,76.52,76.72,MAD,7.88,8.71,4.54-14.75,0.26
Curacao,21.96,22,NAf,12.27,12.26,10.03-14.48,0.18
Monaco,14.5,14.51,€,15.72,17.84,17.22-18.45,0.07
Faroe Islands,83.29,83.33,kr,12.09,13.78,8.27-19.84,0.05
Gambia,370.41,370.46,D,7.25,7.17,5.8-8.53,0.01
Dominica,21.5,21.5,EC$,7.96,7.96,1.68-16.64,0
Lao People's Democratic Republic,30.67,30.67,$,30.67,30.67,20-41.98,0
"Bonaire, Sint Eustatius and Saba",12.5,12.5,$,12.5,12.5,11.99-12.99,0
Gabon,5667.47,5666.67,CFA,9.37,10.63,3.75-18.74,-0.01
Turkmenistan,35.02,35.01,m,10.01,10.01,5.71-14.29,-0.03
Sweden,85.97,85.94,kr,8.85,10.52,7.96-18.34,-0.03
Equatorial Guinea,5752.74,5750,CFA,9.51,10.78,9.37-12.19,-0.05
Liberia,13.63,13.62,$,13.63,13.62,10.01-19.84,-0.07
Lithuania,6.81,6.77,€,7.38,8.33,4.92-14.75,-0.59
Germany,8.03,7.98,€,8.71,9.81,6.77-24.47,-0.62
Bulgaria,10.54,10.45,лв,5.84,6.57,4.41-10.05,-0.85
Algeria,784.83,775.92,DZD,6.49,5.86,2.27-14.37,-1.14
Portugal,6.82,6.7,€,7.39,8.25,4.92-18.45,-1.76
Republic of Korea,19752,19339.65,₩,16.69,17.79,9.19-46.01,-2.09
North Macedonia,308.54,301.83,ден,5.43,6.02,4.39-8.97,-2.17
Côte d’Ivoire,7497.59,7333.34,CFA,12.39,13.76,8.44-14.99,-2.19
Yemen,1006.68,983.57,﷼,4.02,3.92,2.4-7.67,-2.3
Estonia,6.93,6.75,€,7.51,8.29,5.91-12.3,-2.6
Armenia,2261.31,2182.93,AMD,4.73,4.19,2.87-5.75,-3.47
Isle of Man,8.18,7.89,£,10.66,10.76,5.45-16.34,-3.55
Viet Nam,316005.2,303858.63,₫,13.6,13.18,6.5-28.18,-3.84
Jordan,5.36,5.14,JOD,7.57,7.25,4.23-14.11,-4.1
Azerbaijan,6.34,6.06,man,3.74,3.57,2.36-9.41,-4.42
Iceland,1659.62,1571.74,kr,13.09,12.39,7.87-23.63,-5.3
State of Palestine,21.18,20,₪,6.18,6.24,3.13-14.99,-5.57
Fiji,27.81,26.26,FJ$,12.67,13.01,4.45-49.54,-5.57
Vanuatu,2621.94,2473.91,VT,22.19,22.69,22-24.05,-5.65
Jamaica,1410.96,1329.65,J$,10.08,9.37,2.47-24.69,-5.76
Lesotho,129.58,121.67,R,8.71,8.09,3-13.32,-6.1
Paraguay,32340.78,30045.47,Gs,4.95,4.34,3.62-5.78,-7.1
Ecuador,4.85,4.43,$,4.85,4.43,2.09-8.99,-8.66
Kuwait,1.39,1.26,KWD,4.55,4.12,1.98-11.53,-9.35
Kyrgyzstan,411.85,371.1,лв,5.9,4.45,2.4-8.42,-9.89
