TT,Don vi hanh ch�nh,Tong_so,Bac_sy,Y_sy_y_ta_dieu_duong_vien,Nu_ho_sinh,Duoc_sy,Duoc_ta,Nhan_vien_khac
," Can bo, nhan vien la nguoi DTTS",396,61,264,32,14,6,19
," Can bo, nhan vien la nu DTTS",297,24,208,32,11,5,17
13,Tinh Lang Son,,,,,,,
,"Tong so can bo, nhan vien y te",1299,186,741,209,38,12,113
," Can bo, nhan vien la nguoi DTTS",1162,163,663,195,30,11,100
," Can bo, nhan vien la nu DTTS",789,83,412,194,24,6,70
14,Tinh Quang Ninh,,,,,,,
,"Tong so can bo, nhan vien y te",353,64,210,59,3,1,16
," Can bo, nhan vien la nguoi DTTS",126,20,79,24,0,0,3
," Can bo, nhan vien la nu DTTS",72,8,41,20,0,0,3
15,Tinh Bac Giang,,,,,,,
,"Tong so can bo, nhan vien y te",512,88,332,40,40,12,0
," Can bo, nhan vien la nguoi DTTS",151,28,94,14,13,2,0
," Can bo, nhan vien la nu DTTS",80,11,46,14,7,2,0
16,Tinh Phu Tho,,,,,,,
,"Tong so can bo, nhan vien y te",402,51,250,32,53,10,6
," Can bo, nhan vien la nguoi DTTS",256,31,162,21,32,7,3
," Can bo, nhan vien la nu DTTS",150,5,93,19,26,5,2
17,Tinh Vinh Phuc,,,,,,,
,"Tong so can bo, nhan vien y te",99,16,58,12,10,2,1
," Can bo, nhan vien la nguoi DTTS",34,7,19,5,3,0,0
," Can bo, nhan vien la nu DTTS",13,0,7,5,1,0,0
18,Tinh Ninh Binh,,,,,,,
,"Tong so can bo, nhan vien y te",50,10,26,4,5,5,0
," Can bo, nhan vien la nguoi DTTS",20,3,12,2,2,1,0
," Can bo, nhan vien la nu DTTS",13,2,7,2,1,1,0
19,Tinh Thanh Hoa,,,,,,,
,"Tong so can bo, nhan vien y te",1149,192,795,97,44,11,10
," Can bo, nhan vien la nguoi DTTS",701,106,516,48,18,4,9
," Can bo, nhan vien la nu DTTS",357,33,256,48,11,3,6
20,Tinh Nghe An,,,,,,,
,"Tong so can bo, nhan vien y te",885,101,522,146,64,36,16
," Can bo, nhan vien la nguoi DTTS",556,62,331,98,28,21,16
," Can bo, nhan vien la nu DTTS",351,18,195,97,16,17,8
21,Tinh Ha Tinh,,,,,,,
,"Tong so can bo, nhan vien y te",28,2,17,6,0,0,3
," Can bo, nhan vien la nguoi DTTS",0,0,0,0,0,0,0
," Can bo, nhan vien la nu DTTS",0,0,0,0,0,0,0
22,Tinh Quang Binh,,,,,,,
,"Tong so can bo, nhan vien y te",112,20,52,18,14,7,1
," Can bo, nhan vien la nguoi DTTS",22,4,15,2,0,1,0
," Can bo, nhan vien la nu DTTS",8,2,4,2,0,0,0
23,Tinh Quang Tri,,,,,,,
,"Tong so can bo, nhan vien y te",296,61,105,76,24,7,23
," Can bo, nhan vien la nguoi DTTS",85,29,18,23,1,0,14
," Can bo, nhan vien la nu DTTS",55,16,5,23,1,0,10
24,Tinh Thua Thien Hue,,,,,,,
,"Tong so can bo, nhan vien y te",191,50,68,37,10,5,21
," Can bo, nhan vien la nguoi DTTS",128,38,37,25,8,3,17
," Can bo, nhan vien la nu DTTS",65,15,10,24,4,0,12
25,Tinh Quang Nam,,,,,,,
,"Tong so can bo, nhan vien y te",343,35,208,64,14,9,13
," Can bo, nhan vien la nguoi DTTS",216,28,135,37,3,2,11
," Can bo, nhan vien la nu DTTS",137,14,78,36,2,2,5
26,Tinh Quang Ngai,,,,,,,
,"Tong so can bo, nhan vien y te",441,79,246,88,24,2,2
," Can bo, nhan vien la nguoi DTTS",200,17,148,30,2,2,1
," Can bo, nhan vien la nu DTTS",120,7,79,30,2,2,0
27,Tinh Binh Dinh,,,,,,,
,"Tong so can bo, nhan vien y te",155,23,81,24,11,0,16
," Can bo, nhan vien la nguoi DTTS",65,9,46,3,1,0,6
," Can bo, nhan vien la nu DTTS",37,5,28,1,1,0,2
28,Tinh Phu Yen,,,,,,,
,"Tong so can bo, nhan vien y te",181,28,75,49,14,12,3
," Can bo, nhan vien la nguoi DTTS",34,9,21,4,0,0,0
," Can bo, nhan vien la nu DTTS",13,2,7,4,0,0,0
29,Tinh Khanh Hoa,,,,,,,
,"Tong so can bo, nhan vien y te",239,8,154,29,27,7,14
," Can bo, nhan vien la nguoi DTTS",49,1,35,4,5,0,4
," Can bo, nhan vien la nu DTTS",20,1,14,4,1,0,0
30,Tinh Ninh Thuan,,,,,,,
,"Tong so can bo, nhan vien y te",246,15,131,50,27,9,14
," Can bo, nhan vien la nguoi DTTS",117,8,64,27,7,1,10
," Can bo, nhan vien la nu DTTS",81,3,35,27,6,1,9
31,Tinh Binh Thuan,,,,,,,
,"Tong so can bo, nhan vien y te",366,36,200,56,45,7,22
," Can bo, nhan vien la nguoi DTTS",71,7,43,15,2,4,0
," Can bo, nhan vien la nu DTTS",40,1,20,15,2,2,0
32,Tinh Kon Tum,,,,,,,
,"Tong so can bo, nhan vien y te",645,92,310,103,70,32,38
," Can bo, nhan vien la nguoi DTTS",202,67,80,30,6,4,15
," Can bo, nhan vien la nu DTTS",115,25,45,28,5,2,10
33,Tinh Gia Lai,,,,,,,
,"Tong so can bo, nhan vien y te",1198,148,703,234,82,12,19
," Can bo, nhan vien la nguoi DTTS",331,50,192,66,15,4,4
," Can bo, nhan vien la nu DTTS",172,14,86,61,8,1,2
34,Tinh Dak Lak,,,,,,,
,"Tong so can bo, nhan vien y te",1237,181,609,188,142,25,92
," Can bo, nhan vien la nguoi DTTS",362,97,185,40,25,4,11
," Can bo, nhan vien la nu DTTS",211,37,110,38,17,3,6
35,Tinh Dak Nong,,,,,,,
,"Tong so can bo, nhan vien y te",435,53,216,73,58,10,25
," Can bo, nhan vien la nguoi DTTS",79,17,37,11,6,2,6
," Can bo, nhan vien la nu DTTS",48,6,22,9,4,2,5
36,Tinh Lam Dong,,,,,,,
,"Tong so can bo, nhan vien y te",746,116,367,148,41,60,14
," Can bo, nhan vien la nguoi DTTS",226,65,98,33,4,21,5
," Can bo, nhan vien la nu DTTS",147,28,62,31,3,19,4
37,Tinh Binh Phuoc,,,,,,,
,"Tong so can bo, nhan vien y te",530,64,256,119,80,9,2
," Can bo, nhan vien la nguoi DTTS",51,4,26,17,4,0,0
," Can bo, nhan vien la nu DTTS",40,2,21,15,2,0,0
38,Tinh Tay Ninh,,,,,,,
,"Tong so can bo, nhan vien y te",133,10,71,21,15,2,14
," Can bo, nhan vien la nguoi DTTS",2,0,1,0,0,0,1
," Can bo, nhan vien la nu DTTS",2,0,1,0,0,0,1
39,Tinh Binh Duong,,,,,,,
,"Tong so can bo, nhan vien y te",154,16,87,19,16,0,16
," Can bo, nhan vien la nguoi DTTS",4,0,2,0,0,0,2
," Can bo, nhan vien la nu DTTS",4,0,2,0,0,0,2
40,Tinh Dong Nai,,,,,,,
,"Tong so can bo, nhan vien y te",611,71,290,92,81,11,66
," Can bo, nhan vien la nguoi DTTS",70,2,44,8,12,1,3
," Can bo, nhan vien la nu DTTS",52,1,34,8,7,1,1
41,Tinh Ba Ria - Vung Tau,,,,,,,
,"Tong so can bo, nhan vien y te",148,9,74,34,12,1,18
," Can bo, nhan vien la nguoi DTTS",3,0,2,1,0,0,0
," Can bo, nhan vien la nu DTTS",2,0,1,1,0,0,0
42,Thanh pho Ho Chi Minh,,,,,,,
,"Tong so can bo, nhan vien y te",401,60,215,60,38,14,14
," Can bo, nhan vien la nguoi DTTS",17,4,10,2,1,0,0
," Can bo, nhan vien la nu DTTS",16,4,9,2,1,0,0
43,Tinh Tra Vinh,,,,,,,
,"Tong so can bo, nhan vien y te",434,47,248,54,65,4,16
," Can bo, nhan vien la nguoi DTTS",172,14,112,26,16,2,2
," Can bo, nhan vien la nu DTTS",116,4,73,25,11,2,1
44,Tinh Vinh Long,,,,,,,
,"Tong so can bo, nhan vien y te",116,14,62,18,18,1,3
," Can bo, nhan vien la nguoi DTTS",14,0,9,3,2,0,0
," Can bo, nhan vien la nu DTTS",7,0,3,3,1,0,0
45,Tinh An Giang,,,,,,,
,"Tong so can bo, nhan vien y te",285,20,145,50,51,4,15
," Can bo, nhan vien la nguoi DTTS",50,1,30,7,9,1,2
," Can bo, nhan vien la nu DTTS",26,0,12,7,6,0,1
46,Tinh Kien Giang,,,,,,,
,"Tong so can bo, nhan vien y te",735,38,383,154,86,12,62
," Can bo, nhan vien la nguoi DTTS",135,2,85,37,6,0,5
," Can bo, nhan vien la nu DTTS",87,0,45,35,3,0,4
47,Thanh pho Can Tho,,,,,,,
,"Tong so can bo, nhan vien y te",101,11,52,17,14,3,4
," Can bo, nhan vien la nguoi DTTS",3,0,2,0,0,0,1
," Can bo, nhan vien la nu DTTS",3,0,2,0,0,0,1
48,Tinh Hau Giang,,,,,,,
,"Tong so can bo, nhan vien y te",134,13,69,17,23,1,11
," Can bo, nhan vien la nguoi DTTS",10,1,5,1,2,0,1
," Can bo, nhan vien la nu DTTS",4,0,1,1,2,0,0
49,Tinh Soc Trang,,,,,,,
,"Tong so can bo, nhan vien y te",630,53,338,111,87,38,3
," Can bo, nhan vien la nguoi DTTS",215,12,133,33,28,6,3
," Can bo, nhan vien la nu DTTS",127,6,69,33,15,2,2
50,Tinh Bac Lieu,,,,,,,
,"Tong so can bo, nhan vien y te",293,37,152,51,41,4,8
," Can bo, nhan vien la nguoi DTTS",29,2,18,5,3,0,1
," Can bo, nhan vien la nu DTTS",13,0,6,5,1,0,1
51,Tinh Ca Mau,,,,,,,
,"Tong so can bo, nhan vien y te",199,42,83,35,27,1,11
," Can bo, nhan vien la nguoi DTTS",5,0,2,2,1,0,0
," Can bo, nhan vien la nu DTTS",3,0,0,2,1,0,0
