map_id,Service_supply_of_EDC,Type_of_customer,Electric_intensity_(ph_x_A),Hookup_fee_(Riel),Booking_fee_(Riel),Overall_service_fee_(Riel),Processing_time,reference
11,Apply for electricity connection from public distribution grid,Business/handicraft,1x10,"62,000","219,000","281,000",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
12,Apply for electricity connection from public distribution grid,Business/handicraft,1x20,"228,000","438,000","666,000",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
13,Apply for electricity connection from public distribution grid,Business/handicraft,1x32,"368,000","700,800","1,068,800",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
14,Apply for electricity connection from public distribution grid,Business/handicraft,1x63,"736,000","1,379,700","2,115,700",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
15,Apply for electricity connection from public distribution grid,Business/handicraft,3x32,"1,104,000","2,102,400","3,206,400",45 days (Normal day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
16,Apply for electricity connection from public distribution grid,Business/handicraft,3x40,"1,368,000","2,628,000","3,996,000",45 days (Normal day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
17,Apply for electricity connection from public distribution grid,Business/handicraft,3x63,"2,208,000","4,139,100","6,347,100",45 days (Normal day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
18,Apply for electricity connection from public distribution grid,Business/handicraft,3x100,"3,300,000","6,570,000","9,870,000",45 days (Normal day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
19,Apply for electricity connection from public distribution grid,Renting house/embassy/hotel,1x5,"31,000","146,000","177,000",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
20,Apply for electricity connection from public distribution grid,Renting house/embassy/hotel,1x10,"62,000","292,000","354,000",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
21,Apply for electricity connection from public distribution grid,Renting house/embassy/hotel,1x20,"228,000","584,000","812,000",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
22,Apply for electricity connection from public distribution grid,Renting house/embassy/hotel,1x32,"368,000","934,400","1,302,400",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
23,Apply for electricity connection from public distribution grid,Renting house/embassy/hotel,1x63,"736,000","1,839,600","2,575,600",15 days (Working day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
24,Apply for electricity connection from public distribution grid,Renting house/embassy/hotel,3x32,"1,104,000","2,803,200","3,907,200",45 days (Normal day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
25,Apply for electricity connection from public distribution grid,Renting house/embassy/hotel,3x40,"1,368,000","3,504,000","4,872,000",45 days (Normal day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
26,Apply for electricity connection from public distribution grid,Renting house/embassy/hotel,3x63,"2,208,000","5,518,800","7,726,800",45 days (Normal day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
27,Apply for electricity connection from public distribution grid,Renting house/embassy/hotel,3x100,"3,300,000","8,760,000","12,060,000",45 days (Normal day),instruction_No.925__16.12.2015.pdf;List_of_electricity_hook_up__06.03.2020.pdf
28,Disconnect-Reconnect electricity due to late monthly payment,Low voltage,-,-,-,"10,000",1 time,instruction_No.925__16.12.2015.pdf
29,Disconnect-Reconnect electricity due to late monthly payment,High voltage,-,-,-,"20,000",1 time,instruction_No.925__16.12.2015.pdf
30,Postpone using temporarily,All customers & all size of electric intensity,-,-,-,"40,000",1 time,instruction_No.925__16.12.2015.pdf
31,Review and verification of electricity meter,Residential,-,-,-,"5,000",1 time,instruction_No.925__16.12.2015.pdf
32,Review and verification of electricity meter,Non-residential,-,-,-,"10,000",1 time,instruction_No.925__16.12.2015.pdf
