SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,dT_2050r45,dP_2050r45,dT_2050r85,dP_2050r85,T_10y_RoC,P_10y_RoC
MMR003,Kayin State,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,1.90944865305,-174.403082549999,2.40479870102,-172.434430512,0.421712785959,30.329996109
MMR003,Kayin State,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,1.73402643252,10.3797897591999,2.2273462269,16.0610376399,0.421712785959,30.329996109
MMR003,Kayin State,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,1.04392668364,16.6893748568999,1.51710047633,46.6715136249,0.388657420874,30.329996109
MMR004,Chin State,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,3.11306252811,41.5418020679,3.57453964774,121.387296898,0.226866066456,25.3999843597
MMR004,Chin State,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,2.81490258896,74.1080931263999,3.3111886231,177.047117517,0.306757867336,25.3999843597
MMR004,Chin State,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,3.26921205771,43.6704,3.73291491438,172.846628571,0.252059131861,25.3999843597
MMR004,Chin State,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,3.19537124391,82.3441070845999,3.64839115666,135.901730329999,0.226866066456,25.3999843597
MMR004,Chin State,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,3.34778745541,72.8008120910999,3.79619710149,96.5459057072,0.282303661108,25.3999843597
MMR004,Chin State,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,2.84892977241,-39.5582191781,3.37933583992,99.2013209393,0.30956068635,126.549964905
MMR004,Chin State,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,2.85478394995,49.5109734751999,3.37391685094,198.875185135,0.334978610277,126.549964905
MMR004,Chin State,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,2.79772698447,-33.4709470305,3.31284737105,96.6873194222,0.29052734375,126.549964905
MMR004,Chin State,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,2.76294225206,-67.9866837640999,3.26017050462,128.736141250999,0.312781095505,126.549964905
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,1.86746637256,106.734629862,2.44406613622,128.639899624,0.214257493615,87.2699813843
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,1.66493781408,289.203703704,2.22512308953,322.385802469,0.214257493615,87.2699813843
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,2.09435383723,321.511538461999,2.63185369785,362.880769230999,0.259752780199,87.2699813843
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,1.90460522299,54.0429540316999,2.49518538923,76.9691032404,0.195240229368,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,1.65287221965,41.2033257748,2.24274379272,64.447467876,0.195240229368,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,1.93773407483,67.8176895306999,2.52515894067,88.0746089049,0.214257493615,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,1.62261909124,30.4546335789,2.22477105256,53.7706475378,0.189409762621,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,2.3626930745,18.6843910806,2.96266446951,53.2924528301999,0.201006442308,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,2.06451589421,33.5474040631999,2.64532858739,74.8295711061,0.212699487805,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,1.7595993601,61.3770114943,2.33994409079,99.991954023,0.212699487805,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,2.03049884133,25.9872394725999,2.62360815554,65.3415567842999,0.201006442308,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,1.68615073114,369.778834721,2.21777975375,415.863258025999,0.251448780298,87.2699813843
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,1.38651498464,94.9712177122,1.94341534688,136.118081181,0.251448780298,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,1.59526106411,178.048469388,2.14844985154,210.292729592,0.251448780298,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,2.00380175542,652.403846154,2.54466723479,704.291666666999,0.259752780199,87.2699813843
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,1.5360488081,122.380833333,2.05354880492,171.633333333,0.280440479517,87.2699813843
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,2.40672870939,41.1026912180999,2.95129905319,97.5047214352999,0.280440479517,25.3999843597
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,1.54707861441,630.632911391999,2.06986344341,690.642117375999,0.259752780199,87.2699813843
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,1.95108132372,73.6953907815999,2.47593102235,129.148797594999,0.271116554737,126.549964905
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,2.5579313022,-0.139534883721,3.1095453459,12.3752169385999,0.180045679212,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,2.54147490335,26.5002066969999,3.0891392161,49.0694501859999,0.180045679212,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,2.54056013186,9.80145485665,3.11445832977,18.2019683354999,0.155157789588,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,2.7020875181,42.9025287356,3.25263927679,78.3124137931,0.187867820263,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,2.09280778167,25.4249480249,2.69492831002,46.7401247401,0.170175656676,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,2.65377537456,3.87773183698,3.23221608188,25.0035440047,0.170175656676,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,2.70680342775,13.5352716873,3.29293302267,39.5722116301,0.148178905249,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,2.6170819428,55.0359322034,3.1229802497,117.946440678,0.230110570788,25.3999843597
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,2.92506947855,10.1965954605999,3.4773391716,63.2119492657,0.230110570788,25.3999843597
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,2.71839793796,16.1945665201999,3.26388333618,77.7964442668999,0.281396180391,25.3999843597
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,2.9545591641,5.04368737475,3.43560123711,21.3242484969999,0.344583630562,25.3999843597
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,3.08437328313,13.7516763523,3.63712250552,49.2127849799,0.129378467798,25.3999843597
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,3.0041749932,30.0018804062,3.55509640965,53.1854080481,0.127169966698,-70.5599746704
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,3.32539622466,98.3150400754,3.77859753686,141.475058934,0.269100785255,-134.590011597
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,3.0241606251,37.6707752899,3.52350420295,77.6633360075999,0.16684281826,-134.590011597
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,3.16526846854,-129.524274553999,3.58705976126,-100.808314732,0.620880126953,-134.590011597
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,3.3176193702,142.587109375,3.69302950045,165.543945312999,0.653598189354,-134.590011597
MMR005,Sagaing Region,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,3.02192303774,303.704574406,3.46641638452,277.251534452999,0.3645003438,-134.590011597
MMR006,Tanintharyi Region,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,0.720161696183,176.421916809,1.18934194458,236.427268305,0.361994683743,12.8199872971
MMR006,Tanintharyi Region,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,0.473713238674,-123.348810872,0.918673607123,-32.1879954699999,0.339644581079,12.8199872971
MMR006,Tanintharyi Region,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,0.587750829041,13.2941410921,1.04446659263,79.7094459943999,0.339644581079,12.8199872971
MMR006,Tanintharyi Region,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,0.223124899037,-923.743631882,0.661785534002,-846.913722268,0.320587158203,12.8199872971
MMR006,Tanintharyi Region,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,0.728678686017,86.7852161784999,1.18132852743,90.6150627614999,0.349321871996,12.8199872971
MMR006,Tanintharyi Region,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,0.751881068655,-189.838202247,1.19839781715,-201.102871411,0.322362005711,26.170003891
MMR006,Tanintharyi Region,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,0.695255636272,5.35506986743,1.15659560939,36.9634539592,0.352759122849,12.8199872971
MMR006,Tanintharyi Region,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,0.81493551188,213.838949382,1.25736485684,215.610874044,0.350486367941,12.8199872971
MMR006,Tanintharyi Region,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,0.817231159584,-403.156149733,1.25584074758,-420.458467023,0.35721629858,26.170003891
MMR006,Tanintharyi Region,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,0.846418905468,-14.3725193153,1.28538266306,-35.1410392364999,0.335131198168,26.170003891
MMR007,East Bago Region,ပဲခူးတိုင်းဒေသကြီး (အရှေ့),MMR007001,Bago,ပဲခူး,2.12198963005,342.040168538999,2.59564132262,402.93511236,0.336054742336,-18.2199707031
MMR007,East Bago Region,ပဲခူးတိုင်းဒေသကြီး (အရှေ့),MMR007002,Thanatpin,သနပ်ပင်,1.8130327867,355.483673469,2.30680827316,403.005102040999,0.371206194162,-18.2199707031
MMR007,East Bago Region,ပဲခူးတိုင်းဒေသကြီး (အရှေ့),MMR007003,Kawa,ကဝ,1.60444773581,188.904995904999,2.10207262438,211.388206387999,0.371206194162,-127.739990234
MMR007,East Bago Region,ပဲခူးတိုင်းဒေသကြီး (အရှေ့),MMR007004,Waw,ဝေါ,1.97734377545,355.582266909999,2.4629013072,413.588665447999,0.361585110426,-18.2199707031
MMR007,East Bago Region,ပဲခူးတိုင်းဒေသကြီး (အရှေ့),MMR007005,Nyaunglebin,ညောင်လေးပင်,2.18316352062,263.528428093999,2.65573878166,314.8606466,0.361585110426,-18.2199707031
MMR007,East Bago Region,ပဲခူးတိုင်းဒေသကြီး (အရှေ့),MMR007006,Kyauktaga,ကျောက်တံခါး,2.28550051007,360.868496284,2.75419686657,417.529731275,0.326401561499,-18.2199707031
MMR007,East Bago Region,ပဲခူးတိုင်းဒေသကြီး (အရှေ့),MMR007007,Daik-U,ဒိုက်ဦး,2.18680129724,321.665819568,2.66418369056,382.3227446,0.361585110426,-18.2199707031
MMR007,East Bago Region,ပဲခူးတိုင်းဒေသကြီး (အရှေ့),MMR007008,Shwegyin,ရွှေကျင်,2.62960746453,167.278055278,3.10263448074,197.272394272,0.383726418018,-18.2199707031
MMR007,East Bago Region,ပဲခူးတိုင်းဒေသကြီး (အရှေ့),MMR007009,Taungoo,တောင်ငူ,2.38945861457,114.174117647,2.87505860901,131.885176470999,0.296036571264,-18.2199707031
MMR007,East Bago Region,ပဲခူးတိုင်းဒေသကြီး (အရှေ့),MMR007010,Yedashe,ရေတာရှည်,2.47769269307,88.3729913473,2.96486820013,97.4684796044,0.296036571264,-18.2199707031
MMR007,East Bago Region,ပဲခူးတိုင်းဒေသကြီး (အရှေ့),MMR007011,Kyaukkyi,ကျောက်ကြီး,2.57639172938,288.166331050999,3.03466812008,317.424083769999,0.343443214893,-18.2199707031
MMR007,East Bago Region,ပဲခူးတိုင်းဒေသကြီး (အရှေ့),MMR007012,Phyu,ဖြူး,2.28838230327,417.844991213,2.75477945968,465.113532513,0.312475919724,-18.2199707031
MMR007,East Bago Region,ပဲခူးတိုင်းဒေသကြီး (အရှေ့),MMR007013,Oktwin,အုတ်တွင်း,2.31362285517,232.607765898,2.79482711616,262.834552616999,0.312475919724,-18.2199707031
MMR007,East Bago Region,ပဲခူးတိုင်းဒေသကြီး (အရှေ့),MMR007014,Htantabin,ထန်းတပင်,2.00903762625,224.044510386,2.47862212241,261.433234421,0.321293890476,-18.2199707031
MMR008,West Bago Ragion,ပဲခူးတိုင်းဒေသကြီး (အနောက်),MMR008001,Pyay,ပြည်,2.23341951903,65.8902691511,2.72669072477,97.4378881987999,0.307585060596,-18.2199707031
MMR008,West Bago Ragion,ပဲခူးတိုင်းဒေသကြီး (အနောက်),MMR008002,Paukkhaung,ပေါက်ခေါင်း,2.1571149495,101.027095682,2.65106074957,121.953005927,0.305215924978,-18.2199707031
MMR008,West Bago Ragion,ပဲခူးတိုင်းဒေသကြီး (အနောက်),MMR008003,Padaung,ပန်းတောင်း,2.12092085177,-43.5647819062999,2.58266558177,28.5285945072999,0.315021723509,-18.2199707031
MMR008,West Bago Ragion,ပဲခူးတိုင်းဒေသကြီး (အနောက်),MMR008004,Paungde,ပေါင်းတည်,1.9755135609,95.7100694444,2.44626002179,129.340277778,0.305215924978,-18.2199707031
MMR008,West Bago Ragion,ပဲခူးတိုင်းဒေသကြီး (အနောက်),MMR008005,Thegon,သဲကုန်း,2.13063082263,71.2632674297999,2.59608348525,109.394380853,0.307585060596,-18.2199707031
MMR008,West Bago Ragion,ပဲခူးတိုင်းဒေသကြီး (အနောက်),MMR008006,Shwedaung,ရွှေတောင်,1.9482104745,83.3604651163,2.40541972449,132.101162791,0.307585060596,-18.2199707031
MMR008,West Bago Ragion,ပဲခူးတိုင်းဒေသကြီး (အနောက်),MMR008007,Thayarwady,သာယာဝတီ,1.72960470765,135.300234558,2.20521073121,190.069585614,0.330111861229,-18.2199707031
MMR008,West Bago Ragion,ပဲခူးတိုင်းဒေသကြီး (အနောက်),MMR008008,Letpadan,လက်ပံတန်း,1.86395639541,174.982825485,2.32390140734,232.090304709,0.326401561499,-18.2199707031
MMR008,West Bago Ragion,ပဲခူးတိုင်းဒေသကြီး (အနောက်),MMR008009,Minhla,မင်းလှ,1.74345033485,143.395180723,2.20670353533,198.909638554,0.330111861229,-18.2199707031
MMR008,West Bago Ragion,ပဲခူးတိုင်းဒေသကြီး (အနောက်),MMR008010,Okpho,အုတ်ဖို,1.82990442204,152.600928074,2.29974200019,203.558391338,0.321928322315,-18.2199707031
MMR008,West Bago Ragion,ပဲခူးတိုင်းဒေသကြီး (အနောက်),MMR008011,Zigon,ဇီးကုန်း,1.81377610536,68.0186915887999,2.27670435445,113.024922118,0.321928322315,-18.2199707031
MMR008,West Bago Ragion,ပဲခူးတိုင်းဒေသကြီး (အနောက်),MMR008012,Nattalin,နတ္တလင်း,1.99660222947,135.00719856,2.46558840431,173.160167965999,0.305215924978,-18.2199707031
MMR008,West Bago Ragion,ပဲခူးတိုင်းဒေသကြီး (အနောက်),MMR008013,Monyo,မိုးညို,1.83482737797,64.1220423412,2.2785384652,118.501867995,0.312299221754,-18.2199707031
MMR008,West Bago Ragion,ပဲခူးတိုင်းဒေသကြီး (အနောက်),MMR008014,Gyobingauk,ကြို့ပင်ကောက်,1.87288395699,112.092553190999,2.35309669616,158.887234043,0.321928322315,-18.2199707031
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,2.27230601492,38.4554183812999,2.75895440355,65.3635116597999,0.283026456833,87.2699813843
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,2.09890160079,3.68754894283,2.60641921901,30.6327329679,0.283026456833,87.2699813843
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,1.79214313703,-18.3741987179,2.30640594776,11.9751602564,0.28026381135,87.2699813843
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,2.18817659546,57.9750511247,2.67782896701,75.3124744376,0.286078214645,87.2699813843
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,2.23177180724,38.6358585859,2.71808494125,58.8949494948999,0.283026456833,87.2699813843
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,1.95776708645,8.51490984742999,2.46553407132,31.6009015256999,0.283026456833,87.2699813843
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,2.37845138705,76.5392061955,2.86199445623,116.694094869,0.278288185596,87.2699813843
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,2.32341062497,73.2022696929,2.81853745999,119.518024032,0.278288185596,126.549964905
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,2.67667009889,-49.3725609756,3.14959692257,19.0353658537,0.276055604219,126.549964905
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,1.98251148664,57.6687478321,2.49472099421,104.98473812,0.28026381135,126.549964905
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,2.66438932973,13.8041619156,3.15777587728,98.3694412770999,0.283773332834,126.549964905
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,2.15531942236,80.3603238866,2.65734371257,112.761133603,0.296446144581,-18.2199707031
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,2.48136692593,31.4683026585,2.97028989473,76.1196319018,0.279035061598,87.2699813843
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,2.53510357658,-26.2926442613,3.01940921234,36.958148383,0.291515141726,-18.2199707031
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,2.2188653229,56.9382978722999,2.70375892964,107.039716312,0.291515141726,-18.2199707031
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,2.11544611198,84.015681544,2.61348592415,103.835343788,0.296446144581,-18.2199707031
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,2.12785828762,69.1677747359999,2.6247687282,90.1810715681999,0.281163275242,-18.2199707031
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,1.5373933285,5.62749848577,2.07312925883,44.1387038159,0.287130266428,87.2699813843
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,1.88848335798,182.784282276999,2.43619786058,221.651162790999,0.259752780199,87.2699813843
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,1.4901076636,153.430528376,2.02466734645,202.278669275999,0.271116554737,87.2699813843
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,1.81570978564,88.3373337657999,2.3562871628,147.002594875,0.297899752855,126.549964905
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,1.78531537249,56.9431279621,2.31048651882,106.988414955,0.287130266428,126.549964905
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,2.45404698275,73.6779878244,2.97458528961,150.609740468,0.303416997194,25.3999843597
MMR009,Magway Region,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,2.48400025293,120.027010804,3.01641320667,198.944177671,0.300068110228,126.549964905
