﻿ลำดับที่,กลุ่มของพืช,Group of Plant,วงศ์,ชื่อวิทยาศาสตร์,ชื่อไทย,ลักษณะวิสัย,สถานภาพ (เกณฑ์ก่อนปี ค.ศ. 1994),สถานภาพ  (เกณฑ์ในช่วงปี ค.ศ. 1994-2001),,
21,กลุ่มเฟิน,Pteridophyte,Linsaeaceae,Linsaea malayensis Holttum,-,เฟินอาศัยตามพื้นดิน,R,-,,
22,กลุ่มเฟิน,Pteridophyte,Linsaeaceae,Tapeinidium luzonicum (Hook.) K.U. Kramer,-,เฟินอาศัยตามพื้นดิน,R,-,,
23,กลุ่มเฟิน,Pteridophyte,Lomariopsidaceae,Bolditis tonkinensis (C. Chr. ex Ching) K. Iwats.,-,เฟินอาศัยตามพื้นดิน,R,-,,
24,กลุ่มเฟิน,Pteridophyte,Matomiaceae,Matonia pectinata R.Br.,-,เฟินอาศัยตามพื้นดิน,R,-,,
25,กลุ่มเฟิน,Pteridophyte,Parkeriaceae,Adiantum siamensis Tagawa & K. Iwats.,ก้านดำทุ่งสง,เฟินอิงอาศัย,-,VU,,
26,กลุ่มเฟิน,Pteridophyte,Parkeriaceae,Cheilanthes delicatula Tagawa & K. Iwats.,-,เฟินอาศัยตามพื้นดิน,-,VU,,
27,กลุ่มเฟิน,Pteridophyte,Parkeriaceae,Gymnopteria vestita (Hook.) Underw.,เฟินกำมะหยี่เชียงดาว,เฟินอิงอาศัย,-,VU,,
28,กลุ่มเฟิน,Pteridophyte,Parkeriaceae,Notholaena velutina Tardieu & C. Chr.,-,เฟินอาศัยตามพื้นดิน,R,-,,
29,กลุ่มเฟิน,Pteridophyte,Polypodiaceae,Arthromeris phuluangensis Tagawa & K. Iwats.,-,เฟินอิงอาศัย,R,-,,
30,กลุ่มเฟิน,Pteridophyte,Polypodiaceae,Crypsinus enervis (Cav.) Copel.,-,เฟินอิงอาศัย,R,-,,
31,กลุ่มเฟิน,Pteridophyte,Polypodiaceae,Crypsinus hirsutus Tagawa & K. Iwats.,-,เฟินอิงอาศัย,R,-,,
32,กลุ่มเฟิน,Pteridophyte,Polypodiaceae,Crypsinus laciniatus (C. Presl) Holttum,-,เฟินอิงอาศัย,R,-,,
33,กลุ่มเฟิน,Pteridophyte,Polypodiaceae,Lepisorus oosphaerus (C. Chr.) Ching,-,เฟินอิงอาศัย,R,-,,
34,กลุ่มเฟิน,Pteridophyte,Polypodiaceae,Platycerium ridleyi Christ,เฟินเขากวาง,เฟินอิงอาศัย,R,-,,
35,กลุ่มเฟิน,Pteridophyte,Polypodiaceae,Polypodium garrettii C.H. Wright,กูดกา,เฟินอิงอาศัย,R,-,,
36,กลุ่มเฟิน,Pteridophyte,Pteridaceae,Pteris phuluangensis Tagawa & K. Iwats.,เฟินหิรัญภูหลวง,เฟิน,-,VU,,
37,กลุ่มเฟิน,Pteridophyte,Thelypteridaceae,Thelypteris ferox (Blume) Tagawa & K. Iwats.,ผักกูดใบยาว,เฟินอาศัยตามพื้นดิน,R,-,,
38,กลุ่มเฟิน,Pteridophyte,Thelypteridaceae,Thelypteris siamensis Tagawa & K. Iwats.,กูดภู,เฟินอาศัยตามพื้นดิน,-,VU,,
39,กลุ่มเฟิน,Pteridophyte,Vittariaceae,Antrophyum stenophyllum Baker,-,เฟินอิงอาศัย,R,-,,
40,กลุ่มเฟิน,Pteridophyte,Vittariaceae,Antrophyum winitii Tagawa & K. Iwats.,-,เฟินอิงอาศัย,-,VU,,
41,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Cephalotaxaceae,Cephalotaxus mannii Hook.f.,มะขามป้อมดง,ไม้ต้น,-,VU,,
42,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Cupressaceae,Calocedrus macrolepis Kurz,"สนแผง, แปกลม",ไม้ต้น,-,VU,,
43,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Cycadaceae,Cycas chamaoensis K.D. Hill,-,ไม้พุ่ม,-,CR,,
44,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Cycadaceae,Cycas clivicola K.D. Hill,-,ไม้พุ่ม,-,NT,,
45,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Cycadaceae,Cycas elephantipes A. Lindstrom & K.D. Hill,-,ไม้พุ่ม,R,-,,
46,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Cycadaceae,Cycas littoralis K.D. Hill,-,ไม้พุ่ม,-,NT,,
47,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Cycadaceae,Cycas macrocarpa Griff.,-,ไม้พุ่ม,-,VU,,
48,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Cycadaceae,Cycas nongnoochiae K.D. Hill,-,ไม้พุ่ม,-,VU,,
49,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Cycadaceae,Cycas pectinata Griff.,ปรงเขา,ไม้พุ่ม,-,VU,,
50,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Cycadaceae,Cycas petrae A. Lindstrom & K.D. Hill,-,ไม้พุ่ม,R,-,,
51,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Cycadaceae,"Cycas pranburiensis S.L. Yang, W. Tang & K.D. Hill",-,ไม้พุ่ม,-,VU,,
52,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Cycadaceae,Cycas siamensis Miq.,ปรงเหลี่ยม,ไม้พุ่ม,-,VU,,
53,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Cycadaceae,Cycas simplicipinna (Smitinand) K.D. Hill,มะพร้าวเต่า,ไม้พุ่ม,R,(NT),,
54,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Cycadaceae,Cycas tansachana K.D. Hill & S.L. Yang,-,ไม้พุ่ม,-,CR,,
55,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Gnetaceae,Gnetum cuspidatum Blume,เมื่อยดำ,"ไม้เถา, ไม้เลื้อย",R,-,,
56,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Gnetaceae,Gnetum latifolium Blume var. funiculare (Blume) Markgr.,มะม่วย,"ไม้เถา, ไม้เลื้อย",R,-,,
57,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Gnetaceae,Gnetum leptostachyum Blume,เมื่อยเลื้อย,"ไม้เถา, ไม้เลื้อย",R,-,,
58,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Gnetaceae,Gnetum macrostachyum Hook.f.,เมื่อยดูก,"ไม้เถา, ไม้เลื้อย",R,-,,
59,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Gnetaceae,Gnetum microcarpum Blume,เมื่อยนก,"ไม้เถา, ไม้เลื้อย",R,-,,
60,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Gnetaceae,Gnetum tenuifolium Ridl.,เมื่อยนก,"ไม้เถา, ไม้เลื้อย",R,-,,
61,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Podocarpaceae,Dacrydium elatum (Roxb.) Wall. ex Hook. ,สามพันปี,ไม้ต้น,R,-,,
62,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Podocarpaceae,Nageia motleyi (C. Presl) de Laub. ,ซางจีน ,ไม้ต้น,R,-,,
63,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Podocarpaceae,Nageia wallichianus (C. Presl) Kuntze ,ขุนไม้,ไม้ต้น,R,-,,
64,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Podocarpaceae,Podocarpus imbricatus Blume,พญามะขามป้อม,ไม้ต้น,R,-,,
65,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Podocarpaceae,Podocarpus neriifolius D. Don,พญาไม้,ไม้ต้น,R,-,,
66,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Podocarpaceae,Podocarpus pilgerri Foxw.,พญาไม้ใบสั้น,ไม้ต้น,R,-,,
67,กลุ่มพืชเมล็ดเปลือย,Gymnospermae,Podocarpaceae,Podocarpus polystachyus R. Br. ex Endl.,สนใบพาย,ไม้ต้น,R,-,,
68,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Acanthaceae,Clinacanthus siamensis Bremek.,ลิ้นงูเห่า,ไม้พุ่มรอเลี้อย,R,-,,
69,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Acanthaceae,Justicia decurrens Imlay,สันพร้า,ไม้พุ่ม,R,-,,
70,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Acanthaceae,Thunbergia colpifera B. Hansen,รางจืดต้นภูคา,ไม้พุ่มขนาดเล็ก,-,VU,,
71,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Acanthaceae,Strobilanthes chiangdaoensis Terao,อังกาบเชียงดาว,ไม้พุ่ม,-,VU,,
72,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aceraceae,Acer calcaratum Gagnep.,ก่วมแดง,ไม้ต้น,R,-,,
73,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aceraceae,Acer chiangdaoense Santisuk,ก่วมเชียงดาว,ไม้ต้น,-,VU,,
74,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aceraceae,Acer thomsonii Miq. ,ก่วมใบใหญ่,ไม้ต้น,R,-,,
75,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aceraceae,Acer pseudowilsonii Y.S.Chen,ก่วมภูคา,ไม้ต้น,R,-,,
76,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Amaranthaceae,Achyranthes ancistrophora C.C. Townsend,พันงูขน,ไม้ล้มลุก,R,-,,
77,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Amaranthaceae,Siamosia thailandica K. Larsen & T.M. Pedersen,-,ไม้ล้มลุก,R,-,,
78,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Anacardiaceae,Gluta obovata Craib ,ฮักน้อย,ไม้ต้น,R,-,,
79,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Anacardiaceae,Spondias bipinnata Airy Shaw & Forman,มะกัก,ไม้ต้น,-,-,,
80,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Alphonsea cylindrica King,ตำหยาวผลตุ่ม,ไม้ต้น,R,-,,
81,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Alphonsea gaudichaudiana (Baill.) Finet & Gagnep. ,ตำหยาวดอยภูคา,ไม้ต้น,R,-,,
82,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Alphonsea siamensis P.Kessler,-,ไม้ต้นขนาดเล็ก,-,VU,,
83,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Artabotrys grandifolius King,การเวกใบใหญ่,"ไม้เถา, ไม้เลื้อย",R,-,,
84,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Cyathostemma longipes Craib,น้ำเต้ายาน,"ไม้เถา, ไม้เลื้อย",R,-,,
85,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Cyathostemma siamensis Utteridge,นมแมวด่านเจดีย์,"ไม้เถา, ไม้เลื้อย",-,VU,,
86,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Dasoclema siamensis (Craib) J. Sinclair,นมเสือ,"ไม้เถา, ไม้เลื้อย",-,VU,,
87,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Dasymaschalon filipes (Ridley) Ban,บุหรงก้านยาว,ไม้พุ่ม,R,-,,
88,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Dasymaschalon macrocalyx Finet & Gagnep.,ติ่งฟ้า,ไม้พุ่ม,R,-,,
89,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Dasymaschalon yunnanense (Hu) Ban,บุหรงยูนนาน,ไม้พุ่ม,-,VU,,
90,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Disepalum pulchrum (King) J. Sinclair,-,ไม้ต้น,R,-,,
91,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Goniothalamus cheliensis Hu,-,ไม้ต้น,R,-,,
92,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Goniothalamus giganteus Hook.f. & Thomson,ปาหนันช้าง,ไม้ต้น,R,-,,
93,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Goniothalamus reprevensis Pierre ex Finet & Gagnep. ,แสดสยาม,ไม้พุ่ม,R,-,,
94,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Mitrephora keithii Ridl.,กลาย,ไม้พุ่ม/ไม้ต้น,R,-,,
95,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Mitrephora wangii Hu,ลำดวนดอย,ไม้ต้น,R,-,,
96,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Mitrephora winitii Craib ,มหาพรหม,ไม้ต้น,-,VU,,
97,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Monocarpia marginalis (Scheff.) J.Sinclair,มะแฝด,ไม้ต้น,R,-,,
98,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Orophea kerrii Kessler,พริกหมอคาร์,ไม้ต้น,R,-,,
99,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Polyalthia cauliflora Hook.f. & Thomson var. wrayi (Hemsl.) J. Sinclair,-,ไม้ต้น,R,-,,
100,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Polyalthia clavigera King,-,ไม้ต้น,R,-,,
101,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Polyalthia lateitia J. Sinclair,จำปายะลา,ไม้ต้น,R,-,,
102,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Polyalthia stenopetala (Hook.f. & Thomson) Finet & Gagnep.,หนวดปลาดุก,ไม้ต้น,R,-,,
103,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Pseuduvaria monticola J. Sinclair,สังหยูเขา,ไม้ต้น,R,-,,
104,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Trivalvaria macrophylla (Blume) Miq.,-,ไม้ต้น,R,-,,
105,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Uvaria dac Pierre ex Finet & Gagnep.,กล้วยอีเห็น,"ไม้เถา, ไม้เลื้อย",R,-,,
106,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Uvaria fauveliana (Finet & Gagnep.) Pierre ex Ast.,เงาะพวงผลกลม,"ไม้เถา, ไม้เลื้อย",R,-,,
107,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Uvaria grandiflora Roxb. ex Hornem. var. flava (Teysm. & Binn.) J. Sinclair,กล้วยพังพอน,"ไม้เถา, ไม้เลื้อย",R,-,,
108,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Annonaceae,Uvaria hahnii (Finet & Gagnep.) J. Sinclair,นมควาย,"ไม้เถา, ไม้เลื้อย",R,-,,
109,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Aganosma breviloba Kerr,เครือนวลน้อย,"ไม้เถา, ไม้เลื้อย",R,-,,
110,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Aganosma schlechteriana H. Lev.,เครือมวก,"ไม้เถา, ไม้เลื้อย",R,-,,
111,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Aganosma siamensis Craib,ลั่นทมเครือ,"ไม้เถา, ไม้เลื้อย",R,-,,
112,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Alstonia curtisii King & Gamble,ตีนเป็ดแคระ,ไม้พุ่ม,-,VU,,
113,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Alstonia rupestris Kerr,ตีนเป็ดดอย,ไม้พุ่ม,-,VU,,
114,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Alyxia thailandica D.J. Middleton,เครือมวกไทย,"ไม้เถา, ไม้เลื้อย",-,VU,,
115,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Cleghornia malaccensis (Hook.f.) King & Gamble,เถาใบปิด,"ไม้เถา, ไม้เลื้อย",R,-,,
116,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Ichnocarpus fulvus Kerr,เต่าให้ขน,"ไม้เถา, ไม้เลื้อย",-,VU,,
117,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Ichnocarpus uliginosus Kerr,เต่าให้ขนใบกว้าง,"ไม้เถา, ไม้เลื้อย",-,VU,,
118,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Kopsia angustipetala Kerr,พุดปากเป็ด,ไม้ต้นขนาดเล็ก,-,VU,,
119,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Parsonsia philippinensis Merr.,-,"ไม้เถา, ไม้เลื้อย",R,-,,
120,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Pottsia densiflora D.J. Middleton,-,"ไม้เถา, ไม้เลื้อย",-,VU,,
121,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Rauvolfia micrantha Hook.f.,ระย่อมใบบาง,ไม้พุ่มขนาดเล็ก,R,-,,
122,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Tabernaemontana macrocarpa Jack,พุดใต้,ไม้ต้นขนาดเล็ก,R,-,,
123,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Trachelospermum axillare Hook.f.,-,"ไม้เถา, ไม้เลื้อย",R,-,,
124,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Wrightia lanceolata Kerr,โมกเขา,ไม้พุ่ม/ไม้ต้น,-,EN,,
125,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Wrightia sirikitiae D.J. Middleton & T. Santisuk,โมกราชินี,ไม้พุ่ม/ไม้ต้น,-,VU,,
126,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Apocynaceae,Wrightia viridiflora Kerr,โมกเหลือง,ไม้พุ่ม/ไม้ต้น,-,VU,,
127,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Araliaceae,Arthrophyllum ferrugineum Craib,-,ไม้ต้นขนาดเล็ก,R,-,,
128,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Araliaceae,Arthrophyllum lucens Craib,-,ไม้ต้นขนาดเล็ก,R,-,,
129,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Araliaceae,Arthrophyllum meliifolium Craib,-,ไม้ต้นขนาดเล็ก,R,-,,
130,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Araliaceae,Brassaiopsis calcarea Craib,-,ไม้พุ่ม,R,-,,
131,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Araliaceae,Dendropanax siamensis (Craib) Merr.,-,ไม้พุ่ม,R,-,,
132,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Araliaceae,Schefflera cuneata Craib,มือพระนารายณ์,ไม้พุ่มรอเลี้อย,R,-,,
133,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Araliaceae,Schefflera siamensis W.W. Sm. & Craib,มือสยาม,ไม้ต้นขนาดเล็ก,R,-,,
134,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aristolochiaceae,Aristolochia arenicola Hance,ก้อมก้อยลอดขน,ไม้ล้มลุก,R,-,,
135,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aristolochiaceae,Aristolochia baenzigeri B. Hansen & Phuph.,กระทุงบวบเหลี่ยม,"ไม้เถา, ไม้เลื้อย",R,-,,
136,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aristolochiaceae,Aristolochia curtisii King,กระเช้าภูเก็ต,"ไม้เถา, ไม้เลื้อย",R,-,,
137,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aristolochiaceae,Aristolochia grandis Craib,นกขมิ้น,"ไม้เถา, ไม้เลื้อย",-,VU,,
138,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aristolochiaceae,Aristolochia harmandiana Pierre ex Lecomte,นกกระจิบ,ไม้ล้มลุก,R,-,,
139,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aristolochiaceae,Aristolochia helix Phuph.,กระเช้าหนู,ไม้ล้มลุก,R,-,,
140,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aristolochiaceae,Aristolochia kerrii Craib,กระเช้าปากเป็ด,"ไม้เถา, ไม้เลื้อย",R,-,,
141,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aristolochiaceae,Aristolochia longeracemosa B. Hansen & Phuph.,ไก่แจ้,"ไม้เถา, ไม้เลื้อย",-,VU,,
142,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aristolochiaceae,Aristolochia phetchaburiensis W. Chuakul & P. Saralamp,-,"ไม้เถา, ไม้เลื้อย",-,VU,,
143,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aristolochiaceae,Aristolochia versicolor S.M. Hwang,กระทุงขน,"ไม้เถา, ไม้เลื้อย",R,-,,
144,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aristolochiaceae,Thottea grandiflora Rottb.,หูหมีใหญ่,ไม้พุ่ม,-,VU,,
145,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Aristolochiaceae,Thottea sumatrana (Merr.) Ding Hou,หูหมีสุมาตรา,ไม้พุ่มขนาดเล็ก,R,-,,
146,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Asclepiadaceae,Ceropegia hirsuta Wight & Arn.,เครืออีเฒ่า,ไม้ล้มลุก/ไม้เถาล้มลุก,R,-,,
147,กลุ่มพืชดอก (ใบเลี้ยงคู่),Angiospermae (Dicotyledonae),Asclepiadaceae,Cynanchum thailandense P.T. Li,-,ไม้เถาล้มลุก,-,VU,,
