Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Namibia,21.46,21.2,R,1.44,1.21,0.86-1.72,-1.21
Bermuda,4.35,4.27,$,4.35,4.27,3.29-7.00,-1.84
Sudan,0.48,0.47,$,0.48,0.47,0.25-0.70,-2.08
Somalia,0.87,0.85,$,0.87,0.85,0.40-1.50,-2.3
Eswatini,10,9.75,R,0.67,0.56,0.29-1.14,-2.5
Iraq,841.5,815.19,IQD,0.7,0.69,0.42-1.26,-3.13
Senegal,780.59,750,CFA,1.29,1.27,0.85-1.69,-3.92
Jordan,0.45,0.43,JOD,0.63,0.61,0.35-1.27,-4.44
Afghanistan,18.44,17.5,AFN,0.24,0.23,0.13-0.39,-5.1
Aruba,2.7,2.56,$,2.7,2.56,1.92-3.89,-5.19
Mauritania,195.52,183.33,UM,0.51,0.51,0.28-0.70,-6.23
Togo,268.94,250,CFA,0.44,0.42,0.34-0.51,-7.04
Kuwait,0.68,0.63,KWD,2.21,2.05,0.65-3.24,-7.35
Singapore,2.29,2.11,S$,1.65,1.49,0.85-2.12,-7.86
Dominican Republic,49.83,45.9,RD$,0.93,0.82,0.36-1.62,-7.89
Kazakhstan,376.61,346.54,₸,1,0.84,0.36-1.21,-7.98
Grenada,2.99,2.75,EC$,1.11,1.02,0.72-3.70,-8.03
Iran (Islamic Republic of),0.72,0.66,$,0.72,0.66,0.30-1.19,-8.33
Saint Lucia,6.59,5.95,EC$,2.44,2.2,1.85-2.90,-9.71
