ka,Georgian,no,,,,,
kg,Kongo,no,,,,,
ki,Kikuyu,no,,,,,
kj,Kuanyama,no,,,,,
kk,Kazakh,no,,,,,
kl,Kalaallisut,no,,,,,
km,Khmer,yes,ភាសាខ្មែរ,ຂະແມ,ခမာဘာသာစကား,ภาษาเขมร,Khơ -me
kn,Kannada,no,,,,,
ko,Korean,no,,,,,
kr,Kanuri,no,,,,,
ks,Kashmiri,no,,,,,
ku,Kurdish,no,,,,,
kv,Komi,no,,,,,
kw,Cornish,no,,,,,
ky,Kirghiz,no,,,,,
la,Latin,no,,,,,
lb,Luxembourgish,no,,,,,
lg,Ganda,no,,,,,
li,Limburgan,no,,,,,
ln,Lingala,no,,,,,
lo,Lao,yes,ភាសា​ឡាវ,ລາວ,လာအို,ลาว,Lào
lt,Lithuanian,no,,,,,
lu,Luba-Katanga,no,,,,,
lv,Latvian,no,,,,,
mg,Malagasy,no,,,,,
mh,Marshallese,no,,,,,
mi,Maori,no,,,,,
mk,Macedonian,no,,,,,
ml,Malayalam,no,,,,,
mn,Mongolian,no,,,,,
mr,Marathi,no,,,,,
ms,Malay,yes,ភាសាម៉ាឡេ,ມາເລ,မလေး,มาเลย์,người Mã Lai
mt,Maltese,no,,,,,
my,Burmese,yes,ភាសា​ភូមា,ມຽນມາ,ဗမာဘာသာစကား,ภาษาพม่า,Mi-an-ma
na,Nauru,no,,,,,
nb,"Bokml, Norwegian; Norwegian Bokml",no,,,,,
nd,"Ndebele, North; North Ndebele",no,,,,,
ne,Nepali,no,,,,,
ng,Ndonga,no,,,,,
nl,Dutch,no,,,,,
nn,"Norwegian Nynorsk; Nynorsk, Norwegian",no,,,,,
no,Norwegian,no,,,,,
nr,"Ndebele, South; South Ndebele",no,,,,,
nv,Navajo,no,,,,,
ny,Chichewa,no,,,,,
oc,Occitan (post 1500),no,,,,,
oj,Ojibwa,no,,,,,
om,Oromo,no,,,,,
or,Oriya,no,,,,,
os,Ossetian,no,,,,,
pa,Panjabi,no,,,,,
pi,Pali,no,,,,,
pl,Polish,no,,,,,
ps,Pushto,no,,,,,
pt,Portuguese,no,,,,,
qu,Quechua,no,,,,,
rm,Romansh,no,,,,,
rn,Rundi,no,,,,,
ro,Romanian,no,,,,,
ru,Russian,no,,,,,
rw,Kinyarwanda,no,,,,,
sa,Sanskrit,no,,,,,
sc,Sardinian,no,,,,,
sd,Sindhi,no,,,,,
se,Northern Sami,no,,,,,
sg,Sango,no,,,,,
si,Sinhala,no,,,,,
sk,Slovak,no,,,,,
sl,Slovenian,no,,,,,
sm,Samoan,no,,,,,
sn,Shona,no,,,,,
so,Somali,no,,,,,
sq,Albanian,no,,,,,
sr,Serbian,no,,,,,
ss,Swati,no,,,,,
st,"Sotho, Southern",no,,,,,
su,Sundanese,no,,,,,
sv,Swedish,no,,,,,
sw,Swahili,no,,,,,
ta,Tamil,no,,,,,
te,Telugu,no,,,,,
tg,Tajik,no,,,,,
th,Thai,yes,ប្រទេសថៃ,ໄທ,ထိုင်း,ไทย,Thái
ti,Tigrinya,no,,,,,
tk,Turkmen,no,,,,,
tl,Tagalog,no,,,,,
tn,Tswana,no,,,,,
to,Tonga (Tonga Islands),no,,,,,
tr,Turkish,no,,,,,
ts,Tsonga,no,,,,,
tt,Tatar,no,,,,,
tw,Twi,no,,,,,
ty,Tahitian,no,,,,,
ug,Uighur,no,,,,,
uk,Ukrainian,no,,,,,
ur,Urdu,no,,,,,
uz,Uzbek,no,,,,,
ve,Venda,no,,,,,
vi,Vietnamese,yes,ភាសាវៀតណាម,ຫວຽດນາມ,ဗီယက်နမ်ဘာသာစကား,ภาษาเวียตนาม,Việt
vo,Volapk,no,,,,,
wa,Walloon,no,,,,,
wo,Wolof,no,,,,,
xh,Xhosa,no,,,,,
yi,Yiddish,no,,,,,
yo,Yoruba,no,,,,,
za,Zhuang,no,,,,,
zh,Chinese,no,,,,,
zu,Zulu,no,,,,,
