SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,HIGHSCURBNB,HIGHSCURBAR,HIGHSCURBARINC,HIGHSCURBTCHNB,HIGHSCURBTCHINC,HIGHSCURBSTUDNB,HIGHSCURBSTUDNBINC,HIGHSCURBSTUDTCHR,HIGHSCURBSTUDTCHRINC,HIGHSCRURNB,HIGHSCRURAR,HIGHSCRURARINC,HIGHSCRURTCHNB,HIGHSCRURSTUDNB,HIGHSCRURSTUDTCHR,HIGHSCPVNB,HIGHSCPVAR,HIGHSCPVTCHNB,HIGHSCPVSTUDNB,HIGHSCPVSTUDTCHR,HIGHSCNB,HIGHSCAR,HIGHSCARINC,HIGHSCTCHNB,HIGHSCTCHINC,HIGHSCSTUDNB,HIGHSCSTUDNBINC,HIGHSCSTUDTCHR,MIDSCURBNB,MIDSCURBAR,MIDSCURBARINC,MIDSCTCHNB,MIDSCSTUDNB,MIDSCSTUDTCHR,MIDSCRURNB,MIDSCRURAR,MIDSCRURARINC,MIDSCRURTCHNB,MIDSCRURSTUDNB,MIDSCRURSTUDTCHR,MIDSCNB,MIDSCAR,MIDSCARINC,MIDSCTCHNB,MIDSCSTUDNB,MIDSCSTUDTCHR,PPRIMSCNB,PPRIMSCTCHNB,PPRIMSCTCHNBINC,PPRIMSCSTUDNB,PPRIMSCSTUDTCHR,PRIMSCNB,PRIMSCTCHNB,PRIMSCSTUDNB,PRIMSCSTUDTCHR,PRESCNB,PRESCTCHNB,PRESCTCHNBINC,PRESCSTUDNB,PRESCSTUDNBINC,PRESCSTUDTCHR,MONASSCNB,MONASSCTCHNB,MONASSCSTUDNB,MONASSCSTUDTCHR
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,6,37.15,Complete,239,Complete,8157,Complete,34,Complete,0,0,Complete,0,0,0,0,0,0,0,0,6,37.15,Complete,239,Complete,8157,Complete,34,3,14.06,Complete,61,1710,0,0,0,Complete,0,0,0,3,14.06,Complete,61,1710,28,0,0,Complete,0,0,90,496,9164,18,21,41,Complete,646,Complete,16,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,9,85.085,Complete,263,Complete,8209,Complete,31,Complete,0,0,Complete,0,0,0,0,0,0,0,0,9,85.085,Complete,263,Complete,8209,Complete,31,5,19.939,Complete,60,1321,0,0,0,Complete,0,0,0,5,19.939,Complete,60,1321,22,0,0,Complete,0,0,79,393,5760,14.7,1,2,Complete,22,Complete,11,1,6,74,12
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,5,51.62,Complete,155,Complete,5594,Complete,36,Complete,0,0,Complete,0,0,0,0,0,0,0,0,5,51.62,Complete,155,Complete,5594,Complete,36,0,0,Complete,0,0,0,8,23.41,Complete,79,2126,27,8,23.41,Complete,79,2126,27,0,0,Complete,0,0,55,231,3435,15,25,46,Complete,570,Complete,12,1,11,212,19
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,3,43.367,Complete,118,Complete,4287,Complete,36,Complete,0,0,Complete,0,0,0,0,0,0,0,0,3,43.367,Complete,118,Complete,4287,Complete,36,0,0,Complete,0,0,0,10,105.22,Complete,175,5045,29,10,105.22,Complete,175,5045,29,unknown,unknown,unknown,unknown,unknown,81,431,4394,10,0,0,Complete,0,Complete,0,1,5,61,12
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,1,unknown,Complete,18,Complete,457,Complete,25,Complete,0,0,Complete,0,0,0,0,0,0,0,0,1,unknown,Complete,18,Complete,457,Complete,25,1,unknown,Complete,12,91,7,0,0,Complete,0,0,0,1,Unkown,Complete,12,91,8,0,0,Complete,0,0,12,46,238,5,2,4,Complete,45,Complete,11,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,4,44.68,Complete,74,Complete,1313,Complete,17,Complete,0,0,Complete,0,0,0,0,0,0,0,0,4,44.68,Complete,74,Complete,1313,Complete,18,0,0,Complete,0,0,0,0,0,Complete,0,0,0,0,0,Complete,0,0,0,3,24,Complete,271,11,30,113,716,6,1,24,Complete,293,Complete,12,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,2,unknown,Complete,18,Complete,1900-07-27 00:00:00,Complete,12,Complete,0,0,Complete,0,0,0,0,0,0,0,0,2,unknown,Complete,18,Complete,209,Complete,12,3,unknown,Complete,44,576,13,0,0,Complete,0,0,0,3,Unkown,Complete,44,576,13,0,0,Complete,0,0,33,182,1124,6,0,0,Complete,0,Complete,0,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,1,unknown,Complete,25,Complete,230,Complete,9,Complete,1,unknown,Complete,21,245,12,0,0,0,0,0,2,unknown,Complete,46,Complete,475,Complete,10,1,unknown,Complete,12,279,23,7,unknown,Complete,60,960,16,8,Unkown,Complete,72,1239,17,0,0,Complete,0,0,57,217,1661,8,0,0,Complete,0,Complete,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,11,95.56500000000001,Complete,456,Complete,13570,Complete,29,Complete,4,131.49,Complete,155,5090,32,0,0,0,0,0,15,227.055,Complete,611,Complete,18660,Complete,31,6,33.889,Complete,86,2239,26,6,116.17,Complete,61,1480,24,12,150.059,Complete,147,3719,25,15,108,Complete,2681,25,77,274,5208,19,35,59,Complete,905,Complete,15,5,27,553,20
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,5,54.54,Complete,171,Complete,4744,Complete,28,Complete,9,139.01,Complete,163,4752,27,0,0,0,0,0,14,193.54999999999998,Complete,334,Complete,9496,Complete,28,1,11,Complete,11,227,21,0,0,Complete,0,0,0,1,11,Complete,11,227,21,19,142,Complete,2705,19,85,386,5157,13.4,53,88,Complete,1367,Complete,16,3,21,350,17
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,1,13.43,Complete,39,Complete,1303,Complete,33,Complete,3,13.32,Complete,52,821,15.8,0,0,0,0,0,4,26.75,Complete,91,Complete,2124,Complete,23,1,1.72,Complete,13,150,11,2,4.029999999999999,Complete,20,506,25,3,5.749999999999999,Complete,33,656,20,4,30,Complete,488,16,95,379,3719,10,15,19,Complete,336,Complete,18,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,1,4.9,Complete,21,Complete,572,Complete,27.2,Complete,1,3.27,Complete,17,197,11.6,0,0,0,0,0,2,8.17,Complete,38,Complete,769,Complete,20,0,0,Complete,0,0,00.0,1,unknown,Complete,9,129,14.3,1,Unkown,Complete,9,129,14,0,0,Complete,0,0,14,61,754,12.4,3,4,Incomplete,78,Complete,20,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,1,12.62,Complete,31,Complete,1027,Complete,33,Complete,0,0,Complete,0,0,0,0,0,0,0,0,1,12.62,Complete,31,Complete,1027,Complete,33,2,14.16,Complete,34,518,15,0,0,Complete,0,0,0,2,14.16,Complete,34,518,15,0,0,Complete,0,0,20,137,2066,15,8,8,Complete,140,Complete,18,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,2,unknown,Complete,49,Complete,1148,Complete,23,Complete,1,unknown,Complete,20,527,26.3,0,0,0,0,0,3,unknown,Complete,69,Complete,1675,Complete,24,1,unknown,Complete,17,568,33.4,3,unknown,Complete,28,458,16,4,Unkown,Complete,45,1026,23,1,6,Complete,122,20.3,18,74,1481,20,11,18,Complete,346,Complete,19,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,2,8.02,Complete,42,Complete,735,Complete,17.5,Complete,0,0,Complete,0,0,0,0,0,0,0,0,2,8.02,Complete,42,Complete,735,Complete,18,0,0,Complete,0,0,00.0,1,5.08,Complete,9,248,27.6,1,5.08,Complete,9,248,28,2,15,Complete,202,13.5,8,27,254,9.4,2,unknown,unknown,unknown,unknown,unknown,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,20,169.13,Complete,921,Complete,24769,Complete,27,Complete,28,213.63,Complete,647,13342,21,0,0,0,0,0,48,382.76,Complete,1568,Complete,38111,Complete,24,3,11.459999999999999,Complete,61,2529,41,37,117.41000000000001,Complete,453,11882,26,40,128.87,Complete,514,14411,28,54,483,Complete,11486,24,320,1519,25821,17,25,41,Complete,809,Complete,20,3,57,1237,22
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,10,74.76,Complete,305,Complete,7802,Complete,26,Complete,13,80.58,Complete,276,6608,24,0,0,0,0,0,23,155.34,Complete,581,Complete,14410,Complete,25,7,52.589999999999996,Complete,99,3152,32,35,3152.479999999999,Complete,361,10131,28,42,3205.0699999999993,Complete,460,13283,29,26,187,Complete,6817,36,216,833,19226,23,8,11,Complete,166,Complete,15,1,17,372,22
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,11,105.06299999999999,Complete,427,Complete,14402,Complete,33.7,Complete,0,0,Complete,0,0,0,0,0,0,0,0,11,105.06299999999999,Complete,427,Complete,14402,Complete,34,4,15.040000000000001,Complete,57,1863,32,0,0,Complete,0,0,0,4,15.040000000000001,Complete,57,1863,33,0,0,Complete,0,0,219,231,5121,22,45,78,Complete,1143,Complete,14.6,11,90,2456,27
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,7,50.521,Complete,249,Complete,6389,Complete,25,Complete,6,31.75,Complete,124,3174,25,0,0,0,0,0,13,82.271,Complete,373,Complete,9563,Complete,26,3,10.319999999999999,Complete,35,320,9,5,45.43000000000001,Complete,140,2533,18,8,55.75000000000001,Complete,175,2853,16,17,121,Complete,2281,19,202,865,8435,10,65,130,Complete,1216,Complete,9.5,2,5,111,22
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,6,47.5,Complete,268,Complete,9493,Complete,35,Complete,4,13.802,Complete,132,4571,35,0,0,0,0,0,10,61.302,Complete,400,Complete,14064,Complete,35,1,0.82,Complete,26,715,28,12,35.25,Complete,177,10279,58,13,36.07,Complete,203,10994,54,17,140,Complete,4488,32,50,163,4792,29,16,36,Complete,718,Complete,20,5,76,718,9
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,9,61.575,Complete,368,Complete,10657,Complete,29,Complete,12,64.627,Complete,271,5249,19,0,0,0,0,0,21,126.202,Complete,639,Complete,15906,Complete,25,3,25.93,Complete,42,1482,35,29,46.48,Incomplete,386,9363,24,32,72.41,Incomplete,428,10845,25,29,244,Complete,5831,24,207,1025,16754,16,53,99,Complete,1415,Complete,14,5,58,749,13
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,8,72.978,Complete,285,Complete,7824,Complete,27,Complete,10,51.268,Complete,560,13798,25,0,0,0,0,0,18,124.246,Complete,845,Complete,21622,Complete,26,0,0,Complete,,0,00,23,66.88,Complete,285,7659,27,23,66.88,Complete,285,7659,27,38,313,Complete,8580,27,222,1829,29892,16,26,23,Complete,310,Complete,13,13,181,3785,21
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,5,74.31,Complete,124,Complete,2368,Complete,19,Complete,9,103.81,Complete,168,3003,17.1,0,0,0,0,0,14,178.12,Complete,292,Complete,5371,Complete,18,6,57.66,Complete,54,514,10,18,unknown,Complete,168,1877,11,24,57.66,Complete,222,2391,11,25,119,Complete,1092,9,113,426,2704,6,5,13,Complete,169,Complete,13,2,4,28,7
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,7,83.2,Complete,219,Complete,6812,Complete,31,Complete,3,47.769999999999996,Complete,46,1456,31.6,0,0,0,0,0,10,130.97,Complete,265,Complete,8268,Complete,31,6,44.779999999999994,Complete,64,900,14,26,678.4930000000002,Complete,141,1339,9.5,32,723.2730000000001,Complete,205,2239,11,36,137,Complete,1258,9,78,423,4894,12,1,9,Complete,191,Complete,21,2,9,88,10
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,4,59.244,Complete,95,Complete,2440,Complete,26,Complete,10,85.21000000000001,Complete,143,1869,13,0,0,0,0,0,14,144.454,Complete,238,Complete,4309,Complete,18,9,80.59,Complete,102,1699,17,21,132.5,Complete,179,2694,15,30,213.09,Complete,281,4393,16,42,221,Complete,2796,13,24,124,1592,13,8,unknown,Complete,unknown,Complete,unknown,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,8,115.1,Complete,235,Complete,5861,Complete,25,Complete,5,37.87,Complete,93,1940,21,0,0,0,0,0,13,152.97,Complete,328,Complete,7801,Complete,24,10,103.59,Complete,148,2440,16,36,190.42,Complete,385,6882,17,46,294.01,Complete,533,9322,17,29,186,Complete,2567,14,61,263,2604,10,12,29,Complete,525,Complete,18,3,25,337,13
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,5,60.70100000000001,Complete,122,Complete,2567,Complete,21,Complete,4,29.71,Complete,75,1123,15,0,0,0,0,0,9,90.411,Complete,197,Complete,3690,Complete,19,1,3.32,Complete,8,73,9,17,95.79,Complete,153,2339,15,18,99.11,Complete,161,2412,15,12,60,Complete,632,11,49,215,1569,7,29,32,Complete,586,Complete,18,1,2,40,20
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,4,31.836,Complete,118,Complete,3479,Complete,29,Complete,3,31.650000000000002,Complete,35,421,8.3,0,0,0,0,0,7,63.486000000000004,Complete,153,Complete,3900,Complete,25,6,6,Incomplete,49,1006,21,21,23.78,Incomplete,165,2301,14,27,29.78,Incomplete,214,3307,15,20,76,Complete,1336,18,91,312,3423,11,4,8,Complete,190,Complete,23.7,6,21,240,11.4
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,6,65.49,Complete,185,Complete,4215,Complete,22.7,Complete,7,53.956999999999994,Complete,119,1374,11.5,0,0,0,0,0,13,119.44699999999999,Complete,304,Complete,5589,Complete,18,2,9,Complete,26,182,7,32,unknown,Complete,269,3275,12.2,34,9,Complete,295,3457,12,29,178,Complete,1964,11.1,89,277,2183,7.9,5,13,Complete,135,Complete,10.4,1,2,21,10.50
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,2,23.28,Complete,48,Complete,1654,Complete,34.5,Complete,4,33.19,Complete,75,827,11,0,0,0,0,0,6,56.47,Complete,123,Complete,2481,Complete,20,1,7.35,Complete,11,135,12.3,14,67,Complete,96,1490,15.5,15,74.35,Complete,107,1625,15,5,30,Complete,315,10.5,62,181,1803,10,3,6,Complete,81,Complete,13.5,2,7,172,24.6
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,7,57.47,Complete,198,Complete,6121,Complete,30.9,Complete,3,18.5,Complete,42,850,20.2,0,0,0,0,0,10,75.97,Complete,240,Complete,6971,Complete,29,3,37.67,Complete,31,854,27.5,19,98.33000000000001,Complete,115,3064,26.6,22,136,Complete,146,3918,27,38,213,Complete,4021,18.9,216,873,10467,12,1,6,Complete,28,Complete,4.7,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,11,69.43,Complete,436,Complete,11395,Complete,26,Complete,8,35.36,Complete,240,5726,24,0,0,0,0,0,19,104.79,Complete,676,Complete,17121,Complete,25,3,15.649000000000001,Complete,51,611,12,47,1200.234,Complete,571,14516,25,50,1215.8829999999998,Complete,622,15127,24,18,151,Complete,2831,19,93,472,7147,15,12,15,Complete,250,Complete,17,27,288,5551,19
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,5,42.769999999999996,Complete,182,Complete,3997,Complete,22,Complete,5,65.64,Complete,114,2060,18,0,0,0,0,0,10,108.41,Complete,296,Complete,6057,Complete,20,0,0,Complete,0,0,00,18,42.31000000000001,Complete,201,4794,23,18,42.31000000000001,Complete,201,4794,24,12,101,Complete,1553,15,58,289,4276,15,3,9,Complete,132,Complete,14,2,11,295,26
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,5,26.490000000000002,Complete,173,Complete,4019,Complete,23,Complete,5,28.779999999999998,Complete,129,2017,16,0,0,0,0,0,10,55.269999999999996,Complete,302,Complete,6036,Complete,20,3,17.01,Complete,45,1067,24,13,24.679999999999996,Complete,155,2922,19,16,41.69,Complete,200,3989,20,14,125,Complete,2099,17,58,322,4012,12,4,5,Complete,61,Complete,12,11,73,1040,14
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,7,84.12,Complete,439,Complete,11777,Complete,27,Complete,8,49.08,Complete,298,7187,24,0,0,0,0,0,15,133.2,Complete,737,Complete,18964,Complete,26,1,5.97,Complete,13,488,37,32,80.212,Complete,370,8753,23,33,86.182,Complete,383,9241,24,14,178,Complete,4047,23,158,567,7974,14,9,31,Complete,478,Complete,15,11,97,1724,18
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,4,37,Complete,185,Complete,4903,Complete,27,Complete,5,33,Complete,138,3178,23,0,0,0,0,0,9,70,Complete,323,Complete,8081,Complete,25,0,0,Complete,0,0,00,26,91.28999999999999,Complete,355,8616,24,26,91.28999999999999,Complete,355,8616,24,22,186,Complete,3293,18,56,265,3780,14,0,0,Complete,0,Complete,0,8,19,587,31
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,6,45.04,Complete,276,Complete,6988,Complete,25,Complete,5,28.84,Complete,136,2571,19,0,0,0,0,0,11,73.88,Complete,412,Complete,9559,Complete,23,3,10.56,Complete,44,1104,25,44,129.5,Complete,496,11184,22,47,140.06,Complete,540,12288,23,26,216,Complete,4089,19,93,411,5177,13,0,0,Complete,0,Complete,0,15,59,1056,18
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,8,90.64,Complete,445,Complete,12124,Complete,27,Complete,8,58.24,Complete,225,4757,21,0,0,0,0,0,16,148.88,Complete,670,Complete,16881,Complete,25,4,13.52,Complete,81,1892,23,77,289.19,Complete,915,19810,21,81,302.71,Complete,996,21702,22,30,294,Complete,5915,20,143,656,8966,14,4,8,Complete,166,Complete,21,7,24,884,36
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,4,43.944,Complete,162,Complete,4241,Complete,26,Complete,7,50.07,Complete,145,3019,20,0,0,0,0,0,11,94.01400000000001,Complete,307,Complete,7260,Complete,24,1,5.7,Complete,13,331,25,32,unknown,Complete,13,331,25,33,5.7,Complete,26,662,25,28,226,Complete,2611,12,28,122,1495,12,2,4,Complete,95,Complete,24,2,23,275,12
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,4,43.425000000000004,Complete,275,Complete,7815,Complete,28,Complete,9,56.68,Complete,227,4886,21,0,0,0,0,0,13,100.105,Complete,502,Complete,12701,Complete,25,0,0,Complete,0,0,00,13,41.17000000000001,Complete,166,3564,21,13,41.17000000000001,Complete,166,3564,21,15,132,Complete,2746,21,94,427,5595,13,1,3,Complete,40,Complete,13,5,10,214,21.4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,4,51.25,Complete,177,Complete,4849,Complete,27,Complete,7,92.26,Complete,197,4577,23,0,0,0,0,0,11,143.51,Complete,374,Complete,9426,Complete,25,4,14.09,Complete,63,1765,28,26,90.3,Complete,288,7088,25,30,104.39,Complete,351,8853,25,8,72,Complete,1490,21,87,428,5690,13,1,2,Complete,37,Complete,19,16,93,1923,21
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,6,78.12,Complete,316,Complete,8455,Complete,27,Complete,18,126.21,Complete,405,9581,24,0,0,0,0,0,24,204.32999999999998,Complete,721,Complete,18036,Complete,25,14,109.68,Complete,336,7461,22,4,16.53,Complete,69,2120,30,18,126.21000000000001,Complete,405,9581,24,23,176,Complete,3038,17,73,347,4685,14,1,2,Complete,60,Complete,30,6,20,474,24
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,11,62.394000000000005,Complete,741,Complete,20360,Complete,27,Complete,8,26.092999999999996,Complete,281,6388,23,0,0,0,0,0,19,88.487,Complete,1022,Complete,26748,Complete,26,3,5.801,Complete,59,2276,38,33,unknown,Complete,431,11065,25,36,5.801,Complete,490,13341,27,0,0,Complete,0,0,121,992,20042,20,15,28,Complete,601,Complete,21.5,8,94,2027,22
