﻿province,department,name,position,phone,reference,last_updated,language
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ត្រី កុយ ខាន់ណារិទ្ធ,អធិការរងខណ្ឌបឹងកេងកង,012 889 275,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
ភ្នំពេញ,ស្នងការដ្ឋាននគរបាលរាជធានីភ្នំពេញ,លោកវរសេនីយ៍ត្រី លី សុផល,អធិការរងខណ្ឌកំបូល,011 999 355,Phnom_Penh_contact_for_national_ID__09.06.2020.pdf,11.06.2020,Khmer
កណ្តាល,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ឱ ផាន់ណា,ស្នងការរង,011​​ 872 596,contact_for_national_ID__03.06.2020.pdf,05.06.2021,Khmer
កណ្តាល,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ជា​ សំអាត,នាយការិយាល័យអត្តសញ្ញាណកម្ម,078 354 577,contact_for_national_ID__03.06.2020.pdf,05.06.2022,Khmer
កណ្តាល,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,យង់ សុខេម,នាយការិយាល័យសិ្ថតិ,012 993 826,contact_for_national_ID__03.06.2020.pdf,05.06.2023,Khmer
កំពង់ស្ពឺ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អូន សុវេត,ស្នងការរង,016 440 006,contact_for_national_ID__03.06.2020.pdf,05.06.2024,Khmer
កំពង់ស្ពឺ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ធុន ឆន,នាយការិយាល័យអត្តសញ្ញាណកម្ម,096 695 0764,contact_for_national_ID__03.06.2020.pdf,05.06.2025,Khmer
កំពង់ស្ពឺ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អ៊ុក សារ៉ន,នាយការិយាល័យសិ្ថតិ,097 273 8780,contact_for_national_ID__03.06.2020.pdf,05.06.2026,Khmer
កំពង់ឆ្នាំង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អេង ណាក់,ស្នងការរង,012 410 577,contact_for_national_ID__03.06.2020.pdf,05.06.2027,Khmer
កំពង់ឆ្នាំង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ឈួរ គឹមលី,នាយការិយាល័យអត្តសញ្ញាណកម្ម,077 904 005,contact_for_national_ID__03.06.2020.pdf,05.06.2028,Khmer
កំពង់ឆ្នាំង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,កេត រ៉ាវី,នាយការិយាល័យសិ្ថតិ,012 954 637,contact_for_national_ID__03.06.2020.pdf,05.06.2029,Khmer
ព្រៃវែង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,គង់ ណាត,ស្នងការរង,015 300 204 / 097 930 0204,contact_for_national_ID__03.06.2020.pdf,05.06.2030,Khmer
ព្រៃវែង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អ៊ុក​ សុគន្ធ,នាយការិយាល័យអត្តសញ្ញាណកម្ម,015 430 423,contact_for_national_ID__03.06.2020.pdf,05.06.2031,Khmer
ព្រៃវែង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ហែន ពៅ,នាយការិយាល័យសិ្ថតិ,097 996 4941,contact_for_national_ID__03.06.2020.pdf,05.06.2032,Khmer
កំពង់ចាម,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ខេង ស្រេង,ស្នងការរង,012 689 568 / 097 768 9568,contact_for_national_ID__03.06.2020.pdf,05.06.2033,Khmer
កំពង់ចាម,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ខាំដែង នារតី,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 252 571,contact_for_national_ID__03.06.2020.pdf,05.06.2034,Khmer
កំពង់ចាម,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,រស់ ម៉ុងសេង,នាយការិយាល័យសិ្ថតិ,012 555 826,contact_for_national_ID__03.06.2020.pdf,05.06.2035,Khmer
ក្រចេះ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,យុន សូវត្ថា,ស្នងការរង,011 797 899 / 097 262 6687,contact_for_national_ID__03.06.2020.pdf,05.06.2036,Khmer
ក្រចេះ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ស៊ាត ធី,នាយការិយាល័យអត្តសញ្ញាណកម្ម,011 680 073,contact_for_national_ID__03.06.2020.pdf,05.06.2037,Khmer
ក្រចេះ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,វ៉ូ ប៉ុណ្ណារ៉េត,នាយការិយាល័យសិ្ថតិ,011 252 760,contact_for_national_ID__03.06.2020.pdf,05.06.2038,Khmer
ស្ទឹងត្រែង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ទូច សំអុល,ស្នងការរង,012 465 222 / 088 333 8222,contact_for_national_ID__03.06.2020.pdf,05.06.2039,Khmer
ស្ទឹងត្រែង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ទី ចាន់ធា,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 397 941,contact_for_national_ID__03.06.2020.pdf,05.06.2040,Khmer
ស្ទឹងត្រែង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ប៊ុន ច័ន្ទឌឿន,នាយការិយាល័យសិ្ថតិ,012 976 490,contact_for_national_ID__03.06.2020.pdf,05.06.2041,Khmer
ស្វាយរៀង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,មាស ចក់,ស្នងការរង,097 500 3335 / 096 852 3311,contact_for_national_ID__03.06.2020.pdf,05.06.2042,Khmer
ស្វាយរៀង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,កែវ ភាគ,នាយការិយាល័យអត្តសញ្ញាណកម្ម,097 718 2530,contact_for_national_ID__03.06.2020.pdf,05.06.2043,Khmer
ស្វាយរៀង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សុវណ្ណ ច័ន្ទផានិត,នាយការិយាល័យសិ្ថតិ,099 222 210,contact_for_national_ID__03.06.2020.pdf,05.06.2044,Khmer
តាកែវ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អេង សុខលី,ស្នងការរង,012 481 281,contact_for_national_ID__03.06.2020.pdf,05.06.2045,Khmer
តាកែវ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,លីម តារាវឌ្ឍន៍,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 773 657,contact_for_national_ID__03.06.2020.pdf,05.06.2046,Khmer
តាកែវ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ហ៊ុន វណ្ណា,នាយការិយាល័យសិ្ថតិ,012 599 788,contact_for_national_ID__03.06.2020.pdf,05.06.2047,Khmer
កំពត,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សម្បត្តិ សុធារដ្ឋ,ស្នងការរង,017 704 444,contact_for_national_ID__03.06.2020.pdf,05.06.2048,Khmer
កំពត,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,យី គា,នាយការិយាល័យអត្តសញ្ញាណកម្ម,097 580 1818 / 012 801 818,contact_for_national_ID__03.06.2020.pdf,05.06.2049,Khmer
កំពត,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ប្រាក់ សូផានិត,នាយការិយាល័យសិ្ថតិ,088 833 1999,contact_for_national_ID__03.06.2020.pdf,05.06.2050,Khmer
កែប,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,យ៉ង ថា,ស្នងការរង,012 242 175,contact_for_national_ID__03.06.2020.pdf,05.06.2051,Khmer
កែប,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ចាន់ ប៊ុនណរិទ្ធ,នាយការិយាល័យអត្តសញ្ញាណកម្ម,097 790 0350,contact_for_national_ID__03.06.2020.pdf,05.06.2052,Khmer
កែប,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ញឹម វុត្ថា,នាយការិយាល័យសិ្ថតិ,096 709 7336,contact_for_national_ID__03.06.2020.pdf,05.06.2053,Khmer
ព្រះសីហនុ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សាន់ ប៊ុនថន,ស្នងការរង,012 890 301,contact_for_national_ID__03.06.2020.pdf,05.06.2054,Khmer
ព្រះសីហនុ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ឡោ វិរៈ,នាយការិយាល័យអត្តសញ្ញាណកម្ម,070 847 878,contact_for_national_ID__03.06.2020.pdf,05.06.2055,Khmer
ព្រះសីហនុ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ឈុន សាវ៉ាង,នាយការិយាល័យសិ្ថតិ,085 595 916,contact_for_national_ID__03.06.2020.pdf,05.06.2056,Khmer
កោះកុង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ជាត់ គយណូ,ស្នងការរង,016 353 333,contact_for_national_ID__03.06.2020.pdf,05.06.2057,Khmer
កោះកុង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ឈុំ ថុន,នាយការិយាល័យអត្តសញ្ញាណកម្ម,016 438 488,contact_for_national_ID__03.06.2020.pdf,05.06.2058,Khmer
កោះកុង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ហេង ហ៊ុយ,នាយការិយាល័យសិ្ថតិ,097 555 4126,contact_for_national_ID__03.06.2020.pdf,05.06.2059,Khmer
កំពង់ធំ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,យឿង សេរីវុឌ្ឍី,ស្នងការរង,012 416 152,contact_for_national_ID__03.06.2020.pdf,05.06.2060,Khmer
កំពង់ធំ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សោម​ ថា,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 569 321,contact_for_national_ID__03.06.2020.pdf,05.06.2061,Khmer
កំពង់ធំ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,បុិល វេង,នាយការិយាល័យសិ្ថតិ,092 849 112,contact_for_national_ID__03.06.2020.pdf,05.06.2062,Khmer
ពោធិសាត់,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,នូវ តាល់,ស្នងការរង,012 444 942 / 015 444 942 / 097 744 4942,contact_for_national_ID__03.06.2020.pdf,05.06.2063,Khmer
ពោធិសាត់,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សោម វឿន,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 339 255 / 097 733 9255,contact_for_national_ID__03.06.2020.pdf,05.06.2064,Khmer
ពោធិសាត់,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,យាន សារិន,នាយការិយាល័យសិ្ថតិ,092 772 729 / 010 225 066 / 071 661 6665,contact_for_national_ID__03.06.2020.pdf,05.06.2065,Khmer
បាត់ដំបង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ម៉ាក ទន,ស្នងការរង,012 713 233,contact_for_national_ID__03.06.2020.pdf,05.06.2066,Khmer
បាត់ដំបង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,រឿម​ ធុច,នាយការិយាល័យអត្តសញ្ញាណកម្ម,092 299 061,contact_for_national_ID__03.06.2020.pdf,05.06.2067,Khmer
បាត់ដំបង,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ឆេង ឆិ,នាយការិយាល័យសិ្ថតិ,012 318 945,contact_for_national_ID__03.06.2020.pdf,05.06.2068,Khmer
សៀម រាប,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,កែវ រក្សា,ស្នងការរង,017 878 897,contact_for_national_ID__03.06.2020.pdf,05.06.2069,Khmer
សៀម រាប,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,នៅ អេងវណ្ណនី,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 904 919 / 078 246 501,contact_for_national_ID__03.06.2020.pdf,05.06.2070,Khmer
សៀម រាប,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ថាប់ ជីវាន់ណូ,នាយការិយាល័យសិ្ថតិ,078 918 918,contact_for_national_ID__03.06.2020.pdf,05.06.2071,Khmer
បន្ទាយមានជ័យ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អ៊ុន សំអន,ស្នងការរង,095 658 686 / 097 666 9992,contact_for_national_ID__03.06.2020.pdf,05.06.2072,Khmer
បន្ទាយមានជ័យ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អន ឌា,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 237 627,contact_for_national_ID__03.06.2020.pdf,05.06.2073,Khmer
បន្ទាយមានជ័យ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សុខ សាឡែន,នាយការិយាល័យសិ្ថតិ,017 550 561,contact_for_national_ID__03.06.2020.pdf,05.06.2074,Khmer
ឧត្តរមានជ័យ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សាំង យ៉េន,ស្នងការរង,071 641 5068 / 088 330 0537,contact_for_national_ID__03.06.2020.pdf,05.06.2075,Khmer
ឧត្តរមានជ័យ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ម៉ូ​ រស្មី,នាយការិយាល័យអត្តសញ្ញាណកម្ម,088 990 0122,contact_for_national_ID__03.06.2020.pdf,05.06.2076,Khmer
ឧត្តរមានជ័យ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,នួន ពិសី,នាយការិយាល័យសិ្ថតិ,066 612 161,contact_for_national_ID__03.06.2020.pdf,05.06.2077,Khmer
ប៉ៃលិន,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អ៊ុំ សុផាន,ស្នងការរង,012 259 971 / 097 833 4422,contact_for_national_ID__03.06.2020.pdf,05.06.2078,Khmer
ប៉ៃលិន,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ជា ឌីណា,នាយការិយាល័យអត្តសញ្ញាណកម្ម,096 3333 485 / 071 222 2517,contact_for_national_ID__03.06.2020.pdf,05.06.2079,Khmer
ប៉ៃលិន,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ព្រាប នឿន,នាយការិយាល័យសិ្ថតិ,012 532 522,contact_for_national_ID__03.06.2020.pdf,05.06.2080,Khmer
ព្រះវិហារ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អ៊ុយ ស៊ីថា,ស្នងការរង,097 892 6383 / 011 835 249,contact_for_national_ID__03.06.2020.pdf,05.06.2081,Khmer
ព្រះវិហារ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ម៉ែន ហន,នាយការិយាល័យអត្តសញ្ញាណកម្ម,071 221 5555,contact_for_national_ID__03.06.2020.pdf,05.06.2082,Khmer
ព្រះវិហារ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,សាន ចាន់ណាយុទ្ធ,នាយការិយាល័យសិ្ថតិ,097 887 8833,contact_for_national_ID__03.06.2020.pdf,05.06.2083,Khmer
មណ្ឌលគិរី,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ហង្ស ចាន់សុទ្ធី,ស្នងការរង,097 706 6066,contact_for_national_ID__03.06.2020.pdf,05.06.2084,Khmer
មណ្ឌលគិរី,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ញ៉ោប អ៊ុំ,នាយការិយាល័យអត្តសញ្ញាណកម្ម,097 753 6976,contact_for_national_ID__03.06.2020.pdf,05.06.2085,Khmer
មណ្ឌលគិរី,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ទេព សុផានា,នាយការិយាល័យសិ្ថតិ,088 960 1111,contact_for_national_ID__03.06.2020.pdf,05.06.2086,Khmer
រតនគិរី,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ចាន់់​ ថាវី,ស្នងការរង,012 666 992 / 097 995 5777,contact_for_national_ID__03.06.2020.pdf,05.06.2087,Khmer
រតនគិរី,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ឈាន​ យូម,នាយការិយាល័យអត្តសញ្ញាណកម្ម,097 732 7477,contact_for_national_ID__03.06.2020.pdf,05.06.2088,Khmer
រតនគិរី,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,កាក់ កើត,នាយការិយាល័យសិ្ថតិ,097 961 5402,contact_for_national_ID__03.06.2020.pdf,05.06.2089,Khmer
ត្បូងឃ្មុំ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ចិន នី,ស្នងការរង,097 202 1267 / 012 562 286,contact_for_national_ID__03.06.2020.pdf,05.06.2090,Khmer
ត្បូងឃ្មុំ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,អ៊ូ សុខន,នាយការិយាល័យអត្តសញ្ញាណកម្ម,012 509 127,contact_for_national_ID__03.06.2020.pdf,05.06.2091,Khmer
ត្បូងឃ្មុំ,ស្នងការដ្ឋាននគរបាលរាជធានី-ខេត្ត,ខែក ធីសែន,នាយការិយាល័យសិ្ថតិ,012 587 383,contact_for_national_ID__03.06.2020.pdf,05.06.2092,Khmer
