No,PPWSA_Services,Type_of_item,Unit,Price_(Riel),VAT,Processing_time,Required_document,Contact,Competent_institution,Working_hour,reference
11,ការតបណ្តាញចូលផ្ទះ,នាឡិកាទឹកទំហំ (២៥ មម),0 - 10 ម៉ែត្រ,"10,526,000","1,052,600",3 ថ្ងៃ (ថ្ងៃធ្វើការ),"ពាក្យសុំជាវទឹក, ចម្លងប័ណ្ណកម្មសិទ្ធិ 2 ច្បាប់, ចម្លងអត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែន 2 ច្បាប់ និង លិខិតអនុញ្ញាតរបស់អាជ្ញាធរមូលដ្ឋានសម្រាប់ការជីកផ្លូវ",023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
12,ការតបណ្តាញចូលផ្ទះ,នាឡិកាទឹកទំហំ (២៥ មម),10 - 20 ម៉ែត្រ,"1,131,000","113,100",3 ថ្ងៃ (ថ្ងៃធ្វើការ),"ពាក្យសុំជាវទឹក, ចម្លងប័ណ្ណកម្មសិទ្ធិ 2 ច្បាប់, ចម្លងអត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែន 2 ច្បាប់ និង លិខិតអនុញ្ញាតរបស់អាជ្ញាធរមូលដ្ឋានសម្រាប់ការជីកផ្លូវ",023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
13,ការតបណ្តាញចូលផ្ទះ,នាឡិកាទឹកទំហំ (២៥ មម),20 - 30 ម៉ែត្រ,"1,206,000","120,600",3 ថ្ងៃ (ថ្ងៃធ្វើការ),"ពាក្យសុំជាវទឹក, ចម្លងប័ណ្ណកម្មសិទ្ធិ 2 ច្បាប់, ចម្លងអត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែន 2 ច្បាប់ និង លិខិតអនុញ្ញាតរបស់អាជ្ញាធរមូលដ្ឋានសម្រាប់ការជីកផ្លូវ",023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
14,ការតបណ្តាញចូលផ្ទះ,នាឡិកាទឹកទំហំ (២៥ មម),30 - 40 ម៉ែត្រ,"1,282,000","128,200",3 ថ្ងៃ (ថ្ងៃធ្វើការ),"ពាក្យសុំជាវទឹក, ចម្លងប័ណ្ណកម្មសិទ្ធិ 2 ច្បាប់, ចម្លងអត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែន 2 ច្បាប់ និង លិខិតអនុញ្ញាតរបស់អាជ្ញាធរមូលដ្ឋានសម្រាប់ការជីកផ្លូវ",023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
15,ការតបណ្តាញចូលផ្ទះ,នាឡិកាទឹកទំហំ (២៥ មម),40 - 50 ម៉ែត្រ,"1,357,000","135,700",3 ថ្ងៃ (ថ្ងៃធ្វើការ),"ពាក្យសុំជាវទឹក, ចម្លងប័ណ្ណកម្មសិទ្ធិ 2 ច្បាប់, ចម្លងអត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែន 2 ច្បាប់ និង លិខិតអនុញ្ញាតរបស់អាជ្ញាធរមូលដ្ឋានសម្រាប់ការជីកផ្លូវ",023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
16,ការតបណ្តាញចូលផ្ទះ,នាឡិកាទឹកទំហំ (៤០ មម),0 - 10 ម៉ែត្រ,"2,581,000","258,100",3 ថ្ងៃ (ថ្ងៃធ្វើការ),"ពាក្យសុំជាវទឹក, ចម្លងប័ណ្ណកម្មសិទ្ធិ 2 ច្បាប់, ចម្លងអត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែន 2 ច្បាប់ និង លិខិតអនុញ្ញាតរបស់អាជ្ញាធរមូលដ្ឋានសម្រាប់ការជីកផ្លូវ",023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
17,ការតបណ្តាញចូលផ្ទះ,នាឡិកាទឹកទំហំ (៤០ មម),10 - 20 ម៉ែត្រ,"2,742,000","274,200",3 ថ្ងៃ (ថ្ងៃធ្វើការ),"ពាក្យសុំជាវទឹក, ចម្លងប័ណ្ណកម្មសិទ្ធិ 2 ច្បាប់, ចម្លងអត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែន 2 ច្បាប់ និង លិខិតអនុញ្ញាតរបស់អាជ្ញាធរមូលដ្ឋានសម្រាប់ការជីកផ្លូវ",023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
18,ការតបណ្តាញចូលផ្ទះ,នាឡិកាទឹកទំហំ (៤០ មម),20 - 30 ម៉ែត្រ,"2,903,000","290,300",3 ថ្ងៃ (ថ្ងៃធ្វើការ),"ពាក្យសុំជាវទឹក, ចម្លងប័ណ្ណកម្មសិទ្ធិ 2 ច្បាប់, ចម្លងអត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែន 2 ច្បាប់ និង លិខិតអនុញ្ញាតរបស់អាជ្ញាធរមូលដ្ឋានសម្រាប់ការជីកផ្លូវ",023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
19,ការតបណ្តាញចូលផ្ទះ,នាឡិកាទឹកទំហំ (៤០ មម),30 - 40 ម៉ែត្រ,"3,065,000","306,500",3 ថ្ងៃ (ថ្ងៃធ្វើការ),"ពាក្យសុំជាវទឹក, ចម្លងប័ណ្ណកម្មសិទ្ធិ 2 ច្បាប់, ចម្លងអត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែន 2 ច្បាប់ និង លិខិតអនុញ្ញាតរបស់អាជ្ញាធរមូលដ្ឋានសម្រាប់ការជីកផ្លូវ",023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
20,ការតបណ្តាញចូលផ្ទះ,នាឡិកាទឹកទំហំ (៤០ មម),40 - 50 ម៉ែត្រ,"3,226,000","322,600",3 ថ្ងៃ (ថ្ងៃធ្វើការ),"ពាក្យសុំជាវទឹក, ចម្លងប័ណ្ណកម្មសិទ្ធិ 2 ច្បាប់, ចម្លងអត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែន 2 ច្បាប់ និង លិខិតអនុញ្ញាតរបស់អាជ្ញាធរមូលដ្ឋានសម្រាប់ការជីកផ្លូវ",023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),instruction_on_water_subscription_fee__13.08.2014.pdf;Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
21,សុំប្តូរឈ្មោះជារទឹក,-,-,-,-,1 ថ្ងៃ (ថ្ងៃធ្វើការ),"ពាក្យសុំ, ចម្លងប័ណ្ណកម្មសិទ្ធិ 1 ច្បាប់, ចម្លងអត្តសញ្ញាណប័ណ្ណ ឬលិខិតឆ្លងដែន 1 ច្បាប់, ចម្លងវិក្កយបត្រថ្លៃទឹកចុងក្រោយ 1 ច្បាប់",023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
22,សុំប្តូរអាសយដ្ឋានជាវទឹក,-,-,-,-,1 ថ្ងៃ (ថ្ងៃធ្វើការ),"ចម្លងឯកសារអាជ្ញាធរមានសមត្ថកិច្ចបញ្ជាក់អាសយដ្ឋាន 1 ច្បាប់, ចម្លងវិក្កយបត្រថ្លៃទឹកវុងក្រោយ 1 ច្បាប់",023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
23,សុំវិក្កយបត្រទុតិយតា,-,1 ច្បាប់,"1,000",-, 1 ម៉ោង (ម៉ោងធ្វើការ),វិក្កយបត្រថ្លៃទឹកខែមុន,023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
24,រំកិលទីតាំងនាឡិកាទឹក,នាឡិកាទឹកទំហំ (១៥ មម),-,"143,500","14,350",ព័ត៌មានរកពុំបាន,ព័ត៌មានរកពុំបាន,023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
25,លើកនាឡិកាទឹក,នាឡិកាទឹកទំហំ (១៥ មម),-,"90,200","9,020",ព័ត៌មានរកពុំបាន,ព័ត៌មានរកពុំបាន,023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
26,សុំប្តូរវ៉ាន,ទំហំ 15 x 21 មីលីម៉ែត្រ, 1 វ៉ាន (ធម្មតា),"13,800",-,ព័ត៌មានរកពុំបាន,ព័ត៌មានរកពុំបាន,023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
27,សុំប្តូរវ៉ាន,ទំហំ 15 x 21 មីលីម៉ែត្រ,2 វ៉ាន (ធម្មតា),"18,700",-,ព័ត៌មានរកពុំបាន,ព័ត៌មានរកពុំបាន,023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
28,សុំបើកវ៉ាន,បំពង់,25 - 63 មីលីម៉ែត្រ,"60,500",-,ព័ត៌មានរកពុំបាន,ព័ត៌មានរកពុំបាន,023 725 046;023 430 541;097 77 333 05;097 77 333 45,រដ្ឋាករទឹកស្វយ័តក្រុងភ្នំពេញ,08:00 am - 04:30 pm (មិនមានការឈប់សម្រាកពេលថ្ងៃត្រង់),Digest_of_public_service_of_Phnom_Penh_Water_Supply_Authority_01.07.2016.pdf
