Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Botswana,13.33,14.84,P,1.21,1.36,0.9-2.53,11.33
Nigeria,818.29,901.93,₦,2.26,2.29,1.25-3.99,10.22
Algeria,72.06,79.31,DZD,0.6,0.6,0.22-0.74,10.06
Iraq,1320.51,1451.46,IQD,1.11,1,0.67-1.48,9.92
Croatia,6.56,7.17,kn,0.95,1.17,0.8-1.92,9.3
Cameroon,1049.53,1144.14,CFA,1.73,2.15,1.29-3.69,9.01
South Africa,14.2,15.37,R,0.95,1.02,0.75-1.6,8.24
Zimbabwe,1.64,1.77,$,1.64,1.77,0.99-2.95,7.93
Hungary,218.29,235.4,Ft,0.7,0.81,0.57-1.01,7.84
Qatar,6.43,6.92,QR,1.77,1.9,1.35-3.24,7.62
Ukraine,23.08,24.78,₴,0.94,0.88,0.66-1.04,7.37
Gambia,56.48,60.55,D,1.11,1.17,0.76-1.52,7.21
Poland,2.42,2.59,zł,0.62,0.7,0.53-0.86,7.02
Belarus,1.57,1.68,BYN,0.72,0.65,0.53-0.95,7.01
Kazakhstan,294.74,315.2,₸,0.78,0.75,0.51-1.05,6.94
Costa Rica,773.27,821.02,₡,1.36,1.34,0.96-1.77,6.18
Belize,2.01,2.13,$,2.01,2.13,1.17-3.43,5.97
Sri Lanka,212.41,225.04,Rs,1.17,1.19,0.78-1.36,5.95
Madagascar,2935.73,3110.09,Ar,0.79,0.8,0.45-0.9,5.94
Australia,1.55,1.64,A$,1.04,1.27,0.76-2.3,5.81
Colombia,2453.9,2591.37,Col$,0.73,0.75,0.54-1,5.6
Ireland,0.95,1,€,1.03,1.23,0.91-1.81,5.26
Montenegro,0.78,0.82,€,0.85,1.01,0.73-1.27,5.13
Isle of Man,1,1.05,£,1.3,1.43,1.34-1.61,5
Georgia,3.29,3.45,GEL,1.15,1.05,0.75-1.19,4.86
Mexico,18.52,19.41,MXN,1,0.98,0.74-1.24,4.81
Nepal,79.75,83.45,N₨,0.69,0.71,0.5-0.84,4.64
India,47.29,49.43,₹,0.66,0.68,0.5-0.81,4.53
Denmark,8.67,9.06,kr,1.26,1.5,1.3-1.79,4.5
Fiji,2.52,2.63,FJ$,1.15,1.3,0.83-1.46,4.37
Aland Islands,0.93,0.97,€,1.01,1.2,0.94-1.57,4.3
Trinidad and Tobago,11.72,12.22,TT$,1.73,1.8,1.59-2.17,4.27
Chile,762.85,794.85,CL$,0.96,1.14,0.99-1.34,4.19
Jamaica,321.64,335.13,J$,2.3,2.36,1.73-3.47,4.19
Philippines,81.63,85.03,₱,1.62,1.77,1.43-2.46,4.17
Azerbaijan,1.53,1.59,man,0.9,0.93,0.58-1.16,3.92
Romania,4.39,4.56,lei,1,1.15,0.75-1.49,3.87
Canada,2.36,2.45,C$,1.78,1.93,0.96-3.5,3.81
Albania,121.09,125.67,Lek,1.08,1.25,0.98-1.66,3.78
"China, Hong Kong Special Administrative Region",22.14,22.97,HK$,2.85,2.96,2.16-3.81,3.75
Indonesia,17651.07,18292.11,Rp,1.29,1.31,0.99-1.97,3.63
"Taiwan, Province of China",87.89,91.01,NT$,2.93,3.25,2.64-4.39,3.55
Russian Federation,58.61,60.68,руб,0.92,0.82,0.6-1.25,3.53
Pakistan,107.08,110.74,Rs.,0.69,0.69,0.55-0.86,3.42
Iceland,163.62,169.19,kr,1.29,1.33,1.15-1.94,3.4
Netherlands,0.89,0.92,€,0.96,1.13,0.93-1.45,3.37
Saudi Arabia,4.8,4.96,﷼,1.28,1.32,1.05-2.1,3.33
Japan,187.99,194.2,¥,1.71,1.89,1.44-2.39,3.3
Timor-Leste,1.83,1.89,$,1.83,1.89,1.72-1.97,3.28
Malta,0.95,0.98,€,1.03,1.2,0.97-1.57,3.16
Maldives,23.27,23.99,Rf,1.51,1.56,1.41-1.6,3.09
Ecuador,0.99,1.02,$,0.99,1.02,0.79-1.33,3.03
Thailand,51.08,52.59,฿,1.64,1.76,1.32-2.96,2.96
Tajikistan,5.88,6.05,SM,0.61,0.54,0.43-0.76,2.89
Slovakia,0.7,0.72,€,0.76,0.89,0.61-1.21,2.86
Mongolia,2598.19,2669.66,₮,0.94,0.94,0.8-1.07,2.75
Italy,1.11,1.14,€,1.2,1.4,0.91-1.81,2.7
Spain,0.76,0.78,€,0.82,0.96,0.7-1.21,2.63
United States of America,0.82,0.84,$,0.82,0.84,0.48-1.72,2.44
Guatemala,12.17,12.46,Q,1.59,1.6,1.26-1.9,2.38
Lithuania,0.84,0.86,€,0.91,1.06,0.72-1.44,2.38
Mozambique,81.66,83.49,MT,1.27,1.11,0.66-1.44,2.24
Slovenia,0.9,0.92,€,0.98,1.13,0.81-1.38,2.22
Armenia,435.67,444.64,AMD,0.91,0.85,0.66-1.04,2.06
Paraguay,5024.5,5117.88,Gs,0.77,0.74,0.64-0.78,1.86
Bangladesh,69.99,71.13,৳,0.82,0.84,0.64-1.05,1.63
Bosnia and Herzegovina,1.33,1.35,KM,0.74,0.85,0.62-0.99,1.5
Bulgaria,2,2.03,лв,1.11,1.28,0.95-1.45,1.5
El Salvador,1.45,1.47,$,1.45,1.47,1.13-1.77,1.38
Rwanda,712.5,721.75,RF,0.77,0.73,0.4-0.99,1.3
Egypt,14.46,14.64,EG£,0.92,0.93,0.75-1.07,1.24
Monaco,1.74,1.76,€,1.89,2.16,1.45-2.42,1.15
Latvia,0.9,0.91,€,0.98,1.12,0.85-1.21,1.11
Cayman Islands,2.71,2.74,KY$,3.31,3.29,1.87-4.73,1.11
Afghanistan,50.3,50.85,AFN,0.65,0.65,0.44-0.82,1.09
Norway,18.15,18.33,kr,1.96,2.17,1.74-2.91,0.99
Gibraltar,1.11,1.12,£,1.45,1.52,0.9-2.41,0.9
Serbia,90.48,90.79,Дин,0.83,0.95,0.8-1.24,0.34
Israel,5.76,5.77,₪,1.68,1.8,1.54-2.15,0.17
Malaysia,6.6,6.61,RM,1.59,1.65,1.23-2.09,0.15
Czechia,18.66,18.68,Kč,0.81,0.88,0.6-1.25,0.11
Dominican Republic,57.36,57.38,RD$,1.07,0.99,0.85-1.19,0.03
Austria,1.09,1.09,€,1.18,1.34,1.09-1.57,0
Finland,0.92,0.92,€,1,1.13,0.83-1.45,0
Bolivia (Plurinational State of),6.52,6.52,Bs.,0.94,0.95,0.72-1.14,0
New Zealand,2.58,2.58,NZ$,1.66,1.88,1.25-2.57,0
Bahrain,0.53,0.53,BHD,1.42,1.41,0.78-2.48,0
Dominica,6.65,6.64,EC$,2.46,2.46,1.82-2.55,-0.15
Viet Nam,32507.71,32334.72,₫,1.4,1.4,1.07-1.71,-0.53
Liechtenstein,1.69,1.68,Fr.,1.72,1.91,1.58-2.24,-0.59
Luxembourg,1.36,1.35,€,1.47,1.67,0.97-2.42,-0.74
Myanmar,1.34,1.33,$,1.34,1.33,0.99-1.97,-0.75
China,13.4,13.3,¥,1.92,2.06,1.37-3.05,-0.75
Cabo Verde,106.96,106.16,Esc,1.05,1.18,0.98-1.46,-0.75
Suriname,1.26,1.25,$,1.26,1.25,1.12-1.58,-0.79
Libya,3.74,3.71,LD,2.66,0.83,0.6-1.1,-0.8
Jersey,1.21,1.2,£,1.58,1.64,1.51-1.73,-0.83
Tunisia,1.2,1.19,DT,0.42,0.44,0.4-0.55,-0.83
Greece,1.18,1.17,€,1.28,1.44,1.09-1.91,-0.85
Kenya,89.44,88.56,KSh,0.89,0.81,0.45-1.08,-0.98
Haiti,1.97,1.95,$,1.97,1.95,1.04-3.2,-1.02
United Kingdom of Great Britain and Northern Ireland,0.91,0.9,£,1.18,1.22,0.67-1.61,-1.1
Sweden,11.38,11.25,kr,1.17,1.38,1.08-1.81,-1.14
Andorra,0.85,0.84,€,0.92,1.03,0.73-1.21,-1.18
North Macedonia,49.27,48.68,ден,0.87,0.97,0.79-1.08,-1.2
Chad,1069.21,1055.45,CFA,1.77,1.98,1.85-2.12,-1.29
Benin,997.05,984.21,CFA,1.65,1.85,1.85-1.85,-1.29
Morocco,6.95,6.86,MAD,0.72,0.78,0.67-1,-1.29
Panama,1.52,1.5,$,1.52,1.5,1.23-1.97,-1.32
Vanuatu,236.96,233.83,VT,2.01,2.15,1.72-2.26,-1.32
Estonia,0.73,0.72,€,0.79,0.88,0.59-1.21,-1.37
Cyprus,1.36,1.34,€,1.47,1.64,1.11-2.42,-1.47
Somalia,1.31,1.29,$,1.31,1.29,0.99-1.97,-1.53
Sint Maarten (Dutch part),3.25,3.2,$,3.25,3.2,2.46-3.94,-1.54
United Arab Emirates,5.77,5.68,AED,1.57,1.55,1.06-2.68,-1.56
Republic of Korea,2464.19,2425.2,₩,2.08,2.23,1.71-3.53,-1.58
Portugal,0.63,0.62,€,0.68,0.77,0.58-1.03,-1.59
Oman,0.63,0.62,﷼,1.63,1.61,1.02-2.56,-1.59
Angola,2.4,2.36,$,2.4,2.36,1.2-3.55,-1.67
Gabon,1102.01,1082.63,CFA,1.82,2.03,1.48-2.77,-1.76
Faroe Islands,11.35,11.15,kr,1.65,1.84,1.79-1.95,-1.76
Turkmenistan,10.02,9.84,m,2.86,2.81,1.41-4.22,-1.8
Antigua and Barbuda,5.01,4.92,EC$,1.85,1.82,1.82-1.82,-1.8
Saint Vincent and the Grenadines,5.01,4.92,EC$,1.85,1.82,1.46-1.82,-1.8
Liberia,1.64,1.61,$,1.64,1.61,1.3-1.97,-1.83
Greenland,12.63,12.39,kr,1.83,2.05,1.95-2.17,-1.9
France,0.98,0.96,€,1.06,1.19,0.85-1.81,-2.04
Mauritius,42.44,41.56,Rs,1.14,1.05,0.87-1.25,-2.07
Belgium,0.94,0.92,€,1.02,1.13,0.73-2.06,-2.13
Puerto Rico,1.79,1.75,$,1.79,1.75,1.17-3.04,-2.23
Kyrgyzstan,45.42,44.36,лв,0.65,0.53,0.44-0.65,-2.33
Singapore,3.09,3.01,S$,2.22,2.28,1.49-3.73,-2.59
State of Palestine,6.24,6.07,₪,1.82,1.89,1.23-2.46,-2.72
Cambodia,2.22,2.15,$,2.22,2.15,1.58-2.95,-3.15
Peru,4.4,4.26,S/.,1.3,1.18,0.68-1.72,-3.18
Grenada,4.63,4.48,EC$,1.71,1.66,0.96-2.18,-3.24
Bahamas,3.01,2.91,$,3.01,2.91,1.56-4.72,-3.32
Switzerland,1.6,1.54,Fr.,1.63,1.76,1.34-2.24,-3.75
Guernsey,1.31,1.26,£,1.7,1.72,1.41-1.94,-3.82
Ghana,10.92,10.46,₵,2.05,1.79,1.12-2.52,-4.21
Namibia,19.85,19,N$,1.33,1.27,0.98-1.45,-4.28
United States Virgin Islands,1.88,1.79,$,1.88,1.79,1.04-5.7,-4.79
Aruba,1.83,1.73,$,1.83,1.73,1.33-2.15,-5.46
Ethiopia,1.02,0.96,$,1.02,0.96,0.74-1.18,-5.88
Honduras,1.18,1.11,$,1.18,1.11,0.81-1.48,-5.93
Mauritania,582.4,545.8,UM,1.52,1.53,1.38-1.75,-6.28
Reunion,1.1,1.03,€,1.19,1.27,0.97-1.81,-6.36
Republic of Moldova,13.03,12.2,L,0.75,0.71,0.51-1.03,-6.37
Jordan,1.09,1.02,JOD,1.54,1.44,1.11-1.73,-6.42
Kuwait,0.46,0.43,KWD,1.51,1.41,0.86-1.97,-6.52
Lao People's Democratic Republic,2.56,2.39,$,2.56,2.39,1.48-4.13,-6.64
Uganda,2226.52,2068.33,USh,0.61,0.56,0.32-0.9,-7.1
Guam,2.24,2.08,$,2.24,2.08,1.48-3.93,-7.14
Zambia,12.43,11.51,R,0.85,0.77,0.54-1.08,-7.4
Barbados,6.81,6.27,Bds$,3.4,3.13,2.95-3.45,-7.93
Eswatini,16.94,15.58,R,1.14,1.04,0.79-1.21,-8.03
Congo,2.36,2.17,$,2.36,2.17,1.48-2.65,-8.05
Togo,1036.41,951.4,CFA,1.71,1.78,1.66-1.85,-8.2
Nicaragua,1.05,0.96,$,1.05,0.96,0.74-1.23,-8.57
Sudan,0.93,0.85,$,0.93,0.85,0.59-1.97,-8.6
Saint Lucia,7.06,6.4,EC$,2.61,2.37,1.04-3.87,-9.35
