PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,COVERNAME,map_id
1,Banteay Meanchey,104,Preah Netr Preah,10408.00000000000,Tuek Chour,1040812.00000000000,Ta Siev,0103,Preah Net Preah,010306,Tuek Chour,"Tuek Chour, Commune, 18 Vill",hc26
1,Banteay Meanchey,105,Ou Chrov,10502.00000000000,Koub,1050202.00000000000,Mak Heun,0102,Ou Chrov,010207,Koub,"Koub, Samroag, 22 Vill",hc27
1,Banteay Meanchey,105,Ou Chrov,10506.00000000000,Souphi,1050603.00000000000,Souphi Tboung,0102,Ou Chrov,010205,Souphi,"Souphi, Changka, Commune, 12 Vill",hc28
1,Banteay Meanchey,105,Ou Chrov,10501.00000000000,Changha,1050103.00000000000,Ta Phaok,0102,Ou Chrov,010209,Soengh,"Changha, Commune , 9 Vill",hc29
1,Banteay Meanchey,105,Ou Chrov,10508.00000000000,Paoy Paet,1050801.00000000000,Kbal Spean,0102,Ou Chrov,010202,Paoy Paet I,"Paoy Paet, Commune , 5 Vill",hc30
1,Banteay Meanchey,105,Ou Chrov,10508.00000000000,Paoy Paet,1050806.00000000000,Ou Ruessei,0102,Ou Chrov,010204,Ou Russei,"Paoy Paet, Commune, 3 Vill",hc31
1,Banteay Meanchey,105,Ou Chrov,10509.00000000000,Ou Beichoan,1050909.00000000000,Thnal Bat,0102,Ou Chrov,010208,Ou Bei Choan,"Ou Bei Choun, 11 Vill",hc32
1,Banteay Meanchey,104,Preah Netr Preah,10407.00000000000,Bos Sbov,1040704.00000000000,Bos Sbov,0103,Preah Net Preah,010314,Bos Sbov,"Bos Sbov, Commune, 16 Vill",hc33
1,Banteay Meanchey,106,Serei Saophoan,10602.00000000000,Kampong Svay,1060203.00000000000,Phum Pir,0101,Mongkol Borei,010106,Kampong Svay,"Kampong Svay, Commune, 5 Vill",hc34
1,Banteay Meanchey,106,Serei Saophoan,10604.00000000000,Mkak,1060401.00000000000,Mkak,0101,Mongkol Borei,010102,Mkak,"Mkak, Commune, 7 Vill",hc35
1,Banteay Meanchey,106,Serei Saophoan,10605.00000000000,Ou Ambel,1060505.00000000000,Ou Ambel,0101,Mongkol Borei,010104,Ou Ambel,"Ou Ambel,  Commune, 5 Vill",hc36
1,Banteay Meanchey,106,Serei Saophoan,10606.00000000000,Phniet,1060604.00000000000,Neak Ta,0101,Mongkol Borei,010107,Phniet,"Phniet, --- Commune 11 Vill",hc37
1,Banteay Meanchey,106,Serei Saophoan,10607.00000000000,Preah Ponlea,1060702.00000000000,Phum Muoy,0101,Mongkol Borei,010108,Preah Ponlea,"Preah Ponlea, Commune ,7 Vill",hc38
1,Banteay Meanchey,106,Serei Saophoan,10608.00000000000,Tuek Thla,1060803.00000000000,Tuek Thla,0101,Mongkol Borei,010105,Tuek Thla,"Tuek Thla, Commune, 6 Vill",hc39
1,Banteay Meanchey,107,Thma Puok,10701.00000000000,Banteay Chhmar,1070111.00000000000,Srah Chrey,0104,Thmar Puok,010405,Banteay Chhmar,"Banteay Chhmar, Commune, 14 Vill",hc40
1,Banteay Meanchey,107,Thma Puok,10702.00000000000,Kouk Romiet,1070215.00000000000,Banteay Mean Rit,0104,Thmar Puok,010406,Beung Trakuon,"Kouk Romiet, Commune, 10 Vill",hc41
1,Banteay Meanchey,107,Thma Puok,10702.00000000000,Kouk Romiet,1070203.00000000000,Kouk Romiet,0104,Thmar Puok,010404,Kouk Romiet,"Kouk Romiet, Commune 10 Vill",hc42
1,Banteay Meanchey,107,Thma Puok,10704.00000000000,Thma Puok,1070404.00000000000,Kasen,0104,Thmar Puok,010402,Kum Rou,"2 Commune, 13 Village",hc43
1,Banteay Meanchey,108,Svay Chek,10803.00000000000,Sla Kram,1080308.00000000000,Khlaeng Poar Tboung,0104,Thmar Puok,010410,Sla Kram,"Sla Kram, Commune, 8 Vill",hc44
1,Banteay Meanchey,108,Svay Chek,10806.00000000000,Ta Phou,1080601.00000000000,Ta Phou,0104,Thmar Puok,010411,Ta Phou,"Ta Phou, --, Commune, 17 Vill",hc45
1,Banteay Meanchey,108,Svay Chek,10807.00000000000,Treas,1080706.00000000000,Treas,0104,Thmar Puok,010408,Treas,"Treas, Commune, 9 Vill",hc46
1,Banteay Meanchey,108,Svay Chek,10808.00000000000,Roluos,1080806.00000000000,Roluos,0104,Thmar Puok,010409,Svay Chek,"Roluos, --, Commune, 24 Vill",hc47
1,Banteay Meanchey,109,Malai,10902.00000000000,Malai,1090203.00000000000,Kandal,0102,Ou Chrov,010210,Malai,"Malai,   Commune, 21 Vill",hc48
1,Banteay Meanchey,109,Malai,10906.00000000000,Ta Kong,1090602.00000000000,Ballangk,0102,Ou Chrov,010212,Ballangk,"Ta Kong, Commune, 6 Vill",hc49
2,Battambang,201,Banan,20104.00000000000,Chheu Teal,2010407.00000000000,Bay Damram,0204,Bat Dambang,020412,Chheu Teal,"Chheu Teal communce, Bat Dambang commune",hc50
2,Battambang,201,Banan,20104.00000000000,Chheu Teal,2010415.00000000000,Anlok Kaong,0204,Bat Dambang,020413,Kantueu II,"Kantueu II, Kantueu I, Chheu Teal, Bay Damram Commune",hc51
2,Battambang,201,Banan,20105.00000000000,Chaeng Mean Chey,2010506.00000000000,Changhour Svay,0204,Bat Dambang,020405,Chaeng Mean Chey,Chaeng Mean Chey Commune. 7 Vill,hc52
2,Battambang,201,Banan,20106.00000000000,Phnum Sampov,2010604.00000000000,Phnum Sampov Lech,0204,Bat Dambang,020416,Phnum Sampov,"Phnum Sampov Commune, 10 Vill",hc53
2,Battambang,201,Banan,20107.00000000000,Snoeng,2010704.00000000000,Snoeng Kaeut,0204,Bat Dambang,020414,Snoeng,"Snoeng Commune, 11 Vill",hc54
2,Battambang,201,Banan,20108.00000000000,Ta Kream,2010802.00000000000,Ta Kream,0204,Bat Dambang,020415,Ta Kream,"Ta Kream Commune, 11 Vill",hc55
2,Battambang,202,Thma Koul,20201.00000000000,Ta Pung,2020103.00000000000,Kaksekam,0201,Thmar Koul,020108,Ta Pung,"Ta Pung,Commune, 7 Vill",hc56
2,Battambang,202,Thma Koul,20201.00000000000,Ta Pung,2020107.00000000000,Tumpung Tboung,0201,Thmar Koul,020109,Ta Meun,"Ta Meun, Commune 10 Vill",hc57
2,Battambang,202,Thma Koul,20203.00000000000,Ou Ta Ki,2020301.00000000000,Ou Ta Ki,0201,Thmar Koul,020106,Ou Ta Ki,"Ou Ta Ki, Commune, 8 Vill",hc58
2,Battambang,202,Thma Koul,20204.00000000000,Chrey,2020407.00000000000,Hai San,0204,Bat Dambang,020409,Chrey,"Chrey Commun, 10 Vill",hc59
3,Kampong Cham,306,Kampong Siem,30609.00000000000,Krala,3060905.00000000000,Trapeang Chrey,0303,Kampong Cham,030312,Krala,Krala and O Svay commune,hc60
3,Kampong Cham,306,Kampong Siem,30614.00000000000,Trean,3061411.00000000000,Tuol Trach,0303,Kampong Cham,030313,Trean,Trean and Srork commune,hc61
3,Kampong Cham,306,Kampong Siem,30615.00000000000,Vihear Thum,3061503.00000000000,Kouk Kream,0303,Kampong Cham,030311,Vihear Thum,Vihea Thum,hc62
3,Kampong Cham,307,Kang Meas,30701.00000000000,Angkor Ban,3070103.00000000000,Angkor Ban Ti Bei,0308,Prey Chhor,030815,Angkor Ban,"Angkor Ban, Peam chi kang communes (11 villages)",hc63
3,Kampong Cham,307,Kang Meas,30704.00000000000,Peam Chi Kang,3070403.00000000000,Peam Chi Kang,0308,Prey Chhor,030813,Peam Chi Kang,"Peam chi kang, Rokar Koy communes (11 villages)",hc64
3,Kampong Cham,307,Kang Meas,30706.00000000000,Preaek Krabau,3070601.00000000000,Pou Sala Ti Muoy,0308,Prey Chhor,030814,Preaek Krabau,"Preaek Krabau, Peam chi kang communes (11 villages)",hc65
3,Kampong Cham,307,Kang Meas,30708.00000000000,Roka Ar,3070806.00000000000,Chrouy Krabau Ti Pir,0309,Srei Santhor,030912,Roka Ar,"Kang Ta Noeng, Roka Ar communes (16 villages)",hc66
3,Kampong Cham,307,Kang Meas,30710.00000000000,Sdau,3071005.00000000000,Lvea Kraom,0309,Srei Santhor,030913,Sdau,"Sdau, Preaek koy, Kang Ta noeng communes (11 villages)",hc67
3,Kampong Cham,307,Kang Meas,30711.00000000000,Sour Kong,3071101.00000000000,Kaoh Ta Ngao Ti Muoy,0308,Prey Chhor,030816,Sour Kong,Sour Kong commune (11 villages),hc68
3,Kampong Cham,308,Kaoh Soutin,30801.00000000000,Kampong Reab,3080104.00000000000,Kampong Reab Kraom,0303,Kampong Cham,030319,Kampong Reab,Kampong Reab commune (8 villages),hc69
3,Kampong Cham,308,Kaoh Soutin,30802.00000000000,Kaoh Soutin,3080204.00000000000,Phum Ti Buon,0303,Kampong Cham,030316,Kaoh Soutin,Kaoh Soutin commune (14 villages),hc70
3,Kampong Cham,308,Kaoh Soutin,30803.00000000000,Lve,3080304.00000000000,Bat Srei Totueng,0303,Kampong Cham,030318,Lve,Lve commune (10 villages),hc71
3,Kampong Cham,308,Kaoh Soutin,30804.00000000000,Moha Leaph,3080402.00000000000,Moha Leaph Cheung,0306,O Reang Ov,030609,Pongro-Moha Leap,"Pongro,Moha Leaph communes (18 villages)",hc72
3,Kampong Cham,308,Kaoh Soutin,30805.00000000000,Moha Khnhoung,3080504.00000000000,Kampong Chamlang,0303,Kampong Cham,030315,Moha Khnhoung,Moha Khnhoung commune (9 villages),hc73
2,Battambang,202,Thma Koul,20205.00000000000,Anlong Run,2020501.00000000000,Char,0201,Thmar Koul,020107,Anlong Run,"Anlong Run,Commune, 5 Vill",hc74
2,Battambang,202,Thma Koul,20206.00000000000,Chrouy Sdau,2020602.00000000000,Nikom Krau,0201,Thmar Koul,020105,Chrouy Sdau,"Chrouy Sdau,Commune, 3 Vill",hc75
2,Battambang,202,Thma Koul,20207.00000000000,Boeng Pring,2020701.00000000000,Boeng Pring,0201,Thmar Koul,020104,Boeng Pring,"Boeng Pring, Commune,  4 Vill",hc76
2,Battambang,202,Thma Koul,20208.00000000000,Kouk Khmum,2020805.00000000000,Kouk Khmum,0201,Thmar Koul,020110,Kouk Khmum,"Kouk Khmum, Commune, 8 Vill",hc77
3,Kampong Cham,308,Kaoh Soutin,30806.00000000000,Peam Prathnuoh,3080601.00000000000,Phsar Thmei,0303,Kampong Cham,030317,Peam Prathnuoh,Peam Prathnuoh commune (13 villages),hc78
3,Kampong Cham,308,Kaoh Soutin,30808.00000000000,Preaek Ta Nong,3080802.00000000000,Phum Ti Pir,0303,Kampong Cham,030314,Preaek Ta Nong,Preaek Ta Nong commune (13 villages),hc79
3,Kampong Cham,309,Krouch Chhmar,30903.00000000000,Kampong Treas,3090302.00000000000,Phum Ti Pir,0304,Kroch Chhmar,030408,Kampong Treas,"Kampong Treas, Kaoh Pir communes (10 villages)",hc80
3,Kampong Cham,309,Krouch Chhmar,30905.00000000000,Krouch Chhmar,3090503.00000000000,Krouch Chhmar Leu,0304,Kroch Chhmar,030406,Praches Kandal,"Krouch Chhmar, Trea communes (8 villages)",hc81
3,Kampong Cham,309,Krouch Chhmar,30907.00000000000,Peus Pir,3090702.00000000000,Peus,0304,Kroch Chhmar,030404,Peus Pir,"Peus Muoy, Peus Pir communes",hc82
3,Kampong Cham,309,Krouch Chhmar,30909.00000000000,Roka Khnaor,3090905.00000000000,Phum Ti Pram,0304,Kroch Chhmar,030403,Roka Khnaor,"Roka Khnaor, Chumnik communes",hc83
3,Kampong Cham,310,Memot,31001.00000000000,Chan Mul,3100105.00000000000,Chan Mul,0305,Memut,030505,Chan Mul,"Roung, Choam and Chan Mul commune",hc84
3,Kampong Cham,316,Tboung Khmum,31622.00000000000,Tonle Bet,3162211.00000000000,Tonle Bet Kraom,0303,Kampong Cham,030321,Tonle Bet,"Tonle Bet, Chirou Muoy",hc85
3,Kampong Cham,310,Memot,31004.00000000000,Choam Ta Mau,3100409.00000000000,Thma Totueng Cheung,0305,Memut,030508,Thma Totueng,"Choam Tamao, Memong and Tra Maung commune",hc86
3,Kampong Cham,310,Memot,31005.00000000000,Dar,3100505.00000000000,Dar Phsar,0305,Memut,030506,Dar Phsar,Dar commune,hc87
3,Kampong Cham,310,Memot,31006.00000000000,Kampoan,3100607.00000000000,Chhloung Muoy,0305,Memut,030507,Kampoan,Kampoan and Koki commune,hc88
3,Kampong Cham,310,Memot,31008.00000000000,Memot,3100810.00000000000,Tboung Voat,0305,Memut,030502,Memot,Memut and Trieak commune,hc89
3,Kampong Cham,306,Kampong Siem,30605.00000000000,Kaoh Mitt,3060502.00000000000,Kaoh Paen Kha,0303,Kampong Cham,030308,Kaoh Mitt,Kaoh Mitt,hc90
3,Kampong Cham,310,Memot,31013.00000000000,Tramung,3101304.00000000000,Choam Triek,0305,Memut,030503,Choam Treak,Tramoung and Roung commune,hc91
3,Kampong Cham,310,Memot,31014.00000000000,Tonlung,3101411.00000000000,Pong Tuek,0305,Memut,030509,Sla,Tonlung and Choam Kravien commune,hc92
2,Battambang,202,Thma Koul,20210.00000000000,Rung Chrey,2021006.00000000000,Rung Chrey,0201,Thmar Koul,020103,Rung Chrey,"Rung Chrey,Commune, 7 Vill",hc93
3,Kampong Cham,310,Memot,31015.00000000000,Treak,3101507.00000000000,Samraong Tbong,0305,Memut,030504,Samraong,"Triek, Dar, Memot and Roung commune",hc94
3,Kampong Cham,311,Ou Reang Ov,31101.00000000000,Ampil Ta Pok,3110117.00000000000,Lekh Buon Kaeut,0306,O Reang Ov,030606,Ampil Ta Pok,Village,hc95
3,Kampong Cham,311,Ou Reang Ov,31102.00000000000,Chak,3110207.00000000000,Chak,0306,O Reang Ov,030604,Chak,Chak and Tuol Sophy commune,hc96
3,Kampong Cham,311,Ou Reang Ov,31104.00000000000,Kong Chey,3110407.00000000000,Thnal Kaeng,0306,O Reang Ov,030603,Thnal Kaeng,Kong Chey and Tuol Sophy commune,hc97
3,Kampong Cham,311,Ou Reang Ov,31104.00000000000,Kong Chey,3110422.00000000000,Srae Spey,0306,O Reang Ov,030602,Srae Spey,Village,hc98
3,Kampong Cham,311,Ou Reang Ov,31105.00000000000,Mien,3110513.00000000000,Thma Samlieng,0306,O Reang Ov,030607,Mien,Village,hc99
3,Kampong Cham,312,Ponhea Kraek,31202.00000000000,Doun Tei,3120214.00000000000,Reul Kraom,0307,Ponhea Krek,030710,Daun Tei,Village,hc100
3,Kampong Cham,312,Ponhea Kraek,31203.00000000000,Kak,3120304.00000000000,Ponley,0307,Ponhea Krek,030711,Ponley,Village,hc101
3,Kampong Cham,312,Ponhea Kraek,31204.00000000000,Kandaol Chrum,3120401.00000000000,Kandaol Chrum,0307,Ponhea Krek,030709,Kandaol Chrum,Village,hc102
3,Kampong Cham,312,Ponhea Kraek,31206.00000000000,Kraek,3120604.00000000000,Chimoan Cheung,0307,Ponhea Krek,030703,Kraek I,Village,hc103
3,Kampong Cham,312,Ponhea Kraek,31208.00000000000,Trapeang Phlong,3120804.00000000000,Trapeang Pring Ti Pir,0307,Ponhea Krek,030702,Trapeang Pring,Village,hc104
2,Battambang,203,Bat Dambang,20305.00000000000,Sla Kaet,2030502.00000000000,Dam Spey,0204,Bat Dambang,020403,Sla Kaet,"Sla Kaet, Commune,3 Vill",hc105
2,Battambang,203,Bat Dambang,20306.00000000000,Kdol Doun Teav,2030607.00000000000,Thkov,0204,Bat Dambang,020404,Kdol,"Kdol Doun Teav, Commune, 7 Vill",hc106
3,Kampong Cham,313,Prey Chhor,31301.00000000000,Baray,3130102.00000000000,Tuol Chambak,0308,Prey Chhor,030808,Baray,Village,hc107
3,Kampong Cham,313,Prey Chhor,31303.00000000000,Chrey Vien,3130317.00000000000,Prey Totueng,0308,Prey Chhor,030806,Chrey Vien,Village,hc108
3,Kampong Cham,313,Prey Chhor,31305.00000000000,Kor,3130506.00000000000,Ta Mout,0308,Prey Chhor,030807,Kor,Village,hc109
3,Kampong Cham,313,Prey Chhor,31306.00000000000,Krouch,3130601.00000000000,Ou Chrok,0308,Prey Chhor,030809,Krouch,Village,hc110
3,Kampong Cham,313,Prey Chhor,31307.00000000000,Lvea,3130709.00000000000,Lvea,0308,Prey Chhor,030811,Lvea,Village,hc111
2,Battambang,203,Bat Dambang,20307.00000000000,Ou Mal,2030708.00000000000,Andoung Pring,0204,Bat Dambang,020408,Ou Mal,"Ou Mal, Commune, 10 Vill",hc112
2,Battambang,203,Bat Dambang,20308.00000000000,Voat Kor,2030806.00000000000,Kampong Seima,0204,Bat Dambang,020407,Voat Kor,"Voat Kor, Commune, 6 Vill",hc113
2,Battambang,203,Bat Dambang,20310.00000000000,Svay Pao,2031001.00000000000,Preaek Moha Tep,0204,Bat Dambang,020402,Svay Pao,"Svay Pao,Commune, 4 Vill ,  Preaek Preah Sdach, Commune,8 Vill",hc114
3,Kampong Cham,314,Srei Santhor,31405.00000000000,Mean Chey,3140501.00000000000,Veal,0309,Srei Santhor,030908,Mean Chey,Mean Chey and Prek Por commune,hc115
3,Kampong Cham,314,Srei Santhor,31409.00000000000,Preaek Pou,3140901.00000000000,Roka Tvear,0309,Srei Santhor,030906,Preaek Pou,Prek Pou and Phteah Kandal commune,hc116
3,Kampong Cham,314,Srei Santhor,31410.00000000000,Preaek Rumdeng,3141010.00000000000,Svay Ta Noan Ka,0309,Srei Santhor,030902,Praek Rumdeng,Village,hc117
3,Kampong Cham,314,Srei Santhor,31412.00000000000,Svay Pou,3141201.00000000000,Pou,0309,Srei Santhor,030909,Svay Pou,Village,hc118
3,Kampong Cham,314,Srei Santhor,31413.00000000000,Svay Sach Phnum,3141302.00000000000,Svay Kandal,0309,Srei Santhor,030903,Svay Sach Phnum,Village,hc119
3,Kampong Cham,315,Stueng Trang,31505.00000000000,Me Sar Chrey,3150503.00000000000,Bos Pou,0301,Chamkar Leu,030111,Me Sar Chrey,"Bos Leu, Ou Leu, Kbarl Ou, Ou Beng and Trapeang Chhuk village",hc120
3,Kampong Cham,315,Stueng Trang,31507.00000000000,Peam Kaoh Sna,3150702.00000000000,Peam Knong,0304,Kroch Chhmar,030410,Peam Kaoh Sna,Village,hc121
3,Kampong Cham,315,Stueng Trang,31510.00000000000,Preaek Kak,3151004.00000000000,Tnaot Ta Say,0303,Kampong Cham,030320,Preaek Kak,Village,hc122
3,Kampong Cham,313,Prey Chhor,31308.00000000000,Mien,3130804.00000000000,Trapeang Chhuk,0308,Prey Chhor,030803,Mien,Village,hc123
3,Kampong Cham,313,Prey Chhor,31310.00000000000,Sour Saen,3131001.00000000000,Sour Saen,0308,Prey Chhor,030805,Sour Saen,Village,hc124
3,Kampong Cham,313,Prey Chhor,31311.00000000000,Samraong,3131107.00000000000,Soudei,0308,Prey Chhor,030804,Srangae,Village,hc125
3,Kampong Cham,313,Prey Chhor,31313.00000000000,Thma Pun,3131302.00000000000,Andoung Taa Pech,0308,Prey Chhor,030810,Thma Pun,Village,hc126
3,Kampong Cham,313,Prey Chhor,31314.00000000000,Tong Rong,3131408.00000000000,Tro Mukh Ti Muoy,0308,Prey Chhor,030812,Tong Rong,Village,hc127
3,Kampong Cham,313,Prey Chhor,31315.00000000000,Trapeang Preah,3131524.00000000000,Trapeang Krasang,0308,Prey Chhor,030802,Trapeang Preah,Village,hc128
6,Kampong Thom,602,Kampong Svay,60204.00000000000,Kampong Svay,6020402.00000000000,Tiem Chas,0602,Kampong Thom,060213,Kampong Svay,Kampong Svay communce,hc129
6,Kampong Thom,602,Kampong Svay,60207.00000000000,San Kor,6020704.00000000000,Veal,0602,Kampong Thom,060211,San Kor,San Kor communce,hc130
6,Kampong Thom,602,Kampong Svay,60209.00000000000,Trapeang Ruessei,6020902.00000000000,Prey Preal Kha,0602,Kampong Thom,060212,Prey Pras,"Trapeang Ruessei, Tbeang communce",hc131
6,Kampong Thom,602,Kampong Svay,60209.00000000000,Trapeang Ruessei,6020911.00000000000,Kouk Nguon,0602,Kampong Thom,060210,Kouk Nguon,"Trapeang Ruessei, Kdi Doung, Prey Tahou communce",hc132
6,Kampong Thom,603,Stueng Saen,60301.00000000000,Trapeang Ruessei,6030102.00000000000,Balang Khang Lech,0602,Kampong Thom,060205,Damrei Choan Khla,"Trapeang Ruessei, Kampong Rotheas communce",hc133
6,Kampong Thom,603,Stueng Saen,60302.00000000000,Kampong Thum,6030207.00000000000,Phum Ti Prampir,0602,Kampong Thom,060206,Kampong Thum,"Kampong Thum, O Konthor, Kampong Kraboa communce",hc134
6,Kampong Thom,603,Stueng Saen,60307.00000000000,Prey Kuy,6030701.00000000000,Prey Kuy,0602,Kampong Thom,060204,Prey Kuy,"Kampong Svay, Prey Kuy, Kampong Krabov commune",hc135
2,Battambang,204,Bavel,20403.00000000000,Lvea,2040301.00000000000,Lvea,0201,Thmar Koul,020116,Lvea,"Lvea, Commune, 12 Vill",hc136
2,Battambang,205,Aek Phnum,20501.00000000000,Preaek Norint,2050104.00000000000,Preaek Norint,0205,Sangkae,020511,Preaek Norint,"Preaek Norint, Commune, 10 Vill",hc137
2,Battambang,205,Aek Phnum,20502.00000000000,Samraong Knong,2050202.00000000000,Kampong Sambuor,0205,Sangkae,020512,Samraong Knong,"Samraong Knong, Preak Khoub, Commune, 7 Vill",hc138
2,Battambang,205,Aek Phnum,20504.00000000000,Preaek Luong,2050401.00000000000,Preaek Luong,0205,Sangkae,020513,Preaek Luong,"Preaek Luong, Preaek khob, Commune, 10 Vill",hc139
2,Battambang,205,Aek Phnum,20505.00000000000,Peam Aek,2050501.00000000000,Doun Teav,0205,Sangkae,020514,Peam Aek,"Peam Aek, Commune, 8 Vill",hc140
2,Battambang,205,Aek Phnum,20507.00000000000,Kaoh Chiveang,2050703.00000000000,Anlong Ta Uor,0205,Sangkae,020516,Kaoh Chiveang,"Kaoh Chiveang, Commune, 5 Vill",hc141
3,Kampong Cham,315,Stueng Trang,31512.00000000000,Soupheas,3151201.00000000000,Soupheas,0301,Chamkar Leu,030113,Soupheas,Village,hc142
3,Kampong Cham,316,Tboung Khmum,31601.00000000000,Anhchaeum,3160105.00000000000,Koun Tmaat,0310,Tbong Khmum,031011,Anhchaeum,Village,hc143
2,Battambang,206,Moung Ruessei,20602.00000000000,Kear,2060211.00000000000,Ta Nak,0202,Mong Russei,020210,Kear,Kear,hc144
3,Kampong Cham,316,Tboung Khmum,31604.00000000000,Chikor,3160409.00000000000,Tuol Kandal Cheung,0310,Tbong Khmum,031007,Chikor-Moung Rieve,Village,hc145
3,Kampong Cham,316,Tboung Khmum,31606.00000000000,Chirou Pir,3160602.00000000000,Srae Siem,0310,Tbong Khmum,031009,Chirou Pir,Village,hc146
