SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,BRGNAME_MM,BRGENAME,BRGLGHFT,BRGLGHM,BRGLGHCLASS,BRGCLASS_MM,BRGCLASS,BRGTYP
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ပမ္မတီး - ပြည်ထောင်လမ်းတံတားအမှတ် (၁),,31,9.4488,under 180 feet,ကွန်ကရစ်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ပမ္မတီး - ပြည်ထောင်လမ်းတံတားအမှတ် (၂),,40,12.192,under 180 feet,ကွန်ကရစ်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ပလန (၄) တံတား,,30,9.144,under 180 feet,ကွန်ကရစ်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ရွာသစ် - တာဆန်းလမ်းတံတား,,100,30.48,under 180 feet,ကွန်ကရစ်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,လွယ်ခေါ - မလိခလမ်း,,192,58.52160000000001,under 180 feet,ရေပြွန်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ယိန်းခေါ - လဘန်ရိုဇာန - နောင်နန်းလမ်း,,75,22.86,under 180 feet,ရေပြွန်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,အားဆာ - နန်းကွေ့လမ်း,,25,7.62,under 180 feet,ရေပြွန်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ပလန (၁) - (၅) လမ်း,,25,7.62,under 180 feet,ရေပြွန်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,မန်ခိန် - နောင်းတောင်လမ်း,,25,7.62,under 180 feet,ရေပြွန်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,နောင်းပုံလမ်း,,48,14.630400000000002,under 180 feet,ရေပြွန်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ပလန (၄) သွားလမ်း,,72,21.945600000000002,under 180 feet,ရေပြွန်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,ရွှေစက် - ကဝါးခလမ်း,,56,17.0688,under 180 feet,သစ်သား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,ရွှေညောင်ပင် - အကျဲ တံတားအမှတ် (၁),,10,3.048,under 180 feet,သစ်သား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,ရွှေညောင်ပင် - အကျဲ တံတားအမှတ် (၂),,60,18.288,under 180 feet,သစ်သား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,ရွှေညောင်ပင် - အကျဲ တံတားအမှတ် (၃),,60,18.288,under 180 feet,သစ်သား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,ခါးရှီ - နောင်စီပေါ လမ်းမပေါ်တွင် Box Colvert (၃) စင်း,,15,4.572,under 180 feet,ကွန်ကရစ်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,ဝါးရှောင် - ဒိန်ဂျန်ယန်လမ်းမပေါ်တွင် Box Culvert (၃) စင်း,,15,4.572,under 180 feet,ကွန်ကရစ်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,ဝါးရှောင် - ဒိန်ဂျန်ယန်လမ်းမပေါ်တွင်တံတားပြုပြင်ခြင်း,,15,4.572,under 180 feet,သစ်သား,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,အင်ဝိုင်းကောင်ကျေးရွာကျောက်ခုံသစ်သားတံတား,,16,4.8768,under 180 feet,ကျောက်ခုံသစ်သားတံတား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,မြို့ပတ်လမ်းပေါ်တွင်အုတ်ခုံခံသစ်သားတံတား(၂)စင်း,,22,6.7056000000000004,under 180 feet,အုတ်ခုံခံ ၊ သစ်သား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,0,,0,0,under 180 feet,0,,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,လာချင်သစ်သားတံတား,,70,21.336000000000002,under 180 feet,အုတ်ခုံခံ ၊ သစ်သားတံတား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,နန့်ပုတ်လယ်ယာကုန်ထုတ်တံတား,,130,39.624,under 180 feet,ကွန်ကရစ်တိုင်သစ်သားတံတား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,နန့်စီးအောင်ချောင်းကူးတံတား(မြိုင်သာယာ - ပေကုန်း) မြိုင်သာယာဘက်ခြမ်းကမ်းကပ်ခုံတည်ဆောက်ခြင်း,,32,9.7536,under 180 feet,အာစီ,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,လေးတန်ချောင်းကူးတံတား(မြိုင်သာယာ - ပင်လုံ) ပြုပြင်ခြင်း,,unknown,unknown,unknown,အုတ်ခုံခံ ၊ သစ်သားတံတား,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,တကွင်း - အာလံဘိုကျေးရွာချင်းဆက်လမ်းပေါ်ရှိသစ်သားတံတား,,18,5.486400000000001,under 180 feet,သစ်သား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,မြိုင်သာယာ - ပေကုန်းနန်းစီးအောင်ချောင်းကူးသစ်သားတံတား,,120,36.576,under 180 feet,သစ်သား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,ဘီလူး - ပင်းဟဲကျေးရွာချင်းဆက်လမ်းပေါ်ရှိကွန်ကရစ်တံတား,,12,3.6576000000000004,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,လုံးစန်းကျေးရွာအဝင်တံတား,,12,3.6576000000000004,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,လုံးစန်းကျေးရွာလယ်တံတား,,5,1.524,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,လုံးစန်းကျေးရွာထွက်တံတား,,5,1.524,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,အင်းတော်ကြီးအရှေ့ကမ်း ဆနွင်းကုန်းရွာလယ်တံတား,,10,3.048,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,တကွင်း - အာလံဘိုကျေးရွာချင်းဆက်တံတား,,12,3.6576000000000004,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,ဆယ်မိုင်ရွာတွင်းတံတား,,6,1.8288000000000002,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,ဟဲပါး - ဟဲပုရွာချင်းဆက်ကွန်ကရစ်တံတား,,14,4.2672,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,ဟဲပါး - ဟဲပုရွာချင်းဆက်ကွန်ကရစ်တံတား,,19,5.7912,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,ဟဲလုံးကျေးရွာလယ်ယာကုန်တံတား,,16,4.8768,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,နန့်ပုတ် - ပင်ရဲလှကျေးရွာချင်းဆက်တံတား,,9,2.7432000000000003,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,ပျော်ဘွယ်ကျေးရွာညောင်ပင်ကွေ့တံတား,,8,2.4384,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,(၇) မိုင်ကျေးရွာအုပ်စု ၊ ဇီးကုန်းကျေးရွာတံတား,,12,3.6576000000000004,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,စက်ရုံကုန်းခရုချောင်းကျေးရွာချင်းဆက်တံတား,,8,2.4384,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,ဟိုပင် - ညောင်ပင်သာကျေးရွာချင်းဆက် Box Culvert,,5,1.524,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,နောင်တာလှတံတား,,50,15.24,under 180 feet,ကွန်ကရစ်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,မိုးကောင်း ၊ ရေရှင် - မရန်ကထောင်တံတား,,50,15.24,under 180 feet,ကွန်ကရစ်,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,0,,0,0,under 180 feet,0,,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,နမ့်ဖားတံတား,,130,39.624,under 180 feet,သစ်သား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,ရွှေကျီးနားတံတား,,130,39.624,under 180 feet,သစ်သား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,ဟန်းတဲတံတား,,130,39.624,under 180 feet,သစ်သား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,စာဝတီးတံတား,,130,39.624,under 180 feet,သစ်သား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,တိန်းသော်တံတား,,130,39.624,under 180 feet,သစ်သား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,ပေါက်ကုန်းတံတား,,130,39.624,under 180 feet,သစ်သား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,unknown,,unknown,unknown,unknown,unknown,,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,နောင်းကွမ် - နောင်မကောက် - ကုန်းကတင်လမ်းပေါ်တွင် (၃) စင်း,,15,4.572,under 180 feet,Slab Culvert,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,မန်နောင် - စီကော်တံတားပြုပြင်ခြင်း,,396,120.7008,under 180 feet,သစ်သား,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,ခုံဆင့်ဟောင်း - ခုံဆင့်သစ်တံတားပြုပြင်ခြင်း,,500,152.4,under 180 feet,သစ်သား,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,ပန်းချိုးဟိုင် - နောင်ပေါင်းလမ်းပေါ်တွင် (၃) စင်း,,18,5.486400000000001,under 180 feet,Slab Culvert,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,မိုးမောက်အောင်လောင်းကွင်းကုန်ထုတ် ထုတ်ကုန်လမ်းပေါ်တွင်တံတားတည်ဆောက်ခြင်း,,18,5.486400000000001,under 180 feet,အာစီ,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,မန်နောင် - စီကော်ကျေးရွာချင်းဆက်တံတားတည်ဆောက်ပြုပြင်ခြင်း,,400,121.92,under 180 feet,unknown,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,0,,0,0,under 180 feet,0,,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,unknown,,unknown,unknown,unknown,ရေပြွန်,,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,unknown,,unknown,unknown,unknown,unknown,,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,မန်ခွပ်ချောင်းသစ်သားတံတား,,unknown,unknown,unknown,သစ်သား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,ငွါးဇာခါးကျေးရွာအဝင်တံတား,,unknown,unknown,unknown,unknown,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,ကောင်းမှုလုံ - ငွါးဇာခါးလမ်းပေါ်ရှိတံတား,,unknown,unknown,unknown,unknown,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,နမ်ဖက်ချောင်းကြိုးတံတား,,unknown,unknown,unknown,unknown,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,ပေါ်ဒူလော်ကြိုးတံတား,,unknown,unknown,unknown,unknown,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,နမ်ကထောင့်ကြိုးတံတား,,unknown,unknown,unknown,unknown,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,နမ်ခမ်းကြိုးတံတား,,unknown,unknown,unknown,unknown,,2
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,နောင်မွန် - ထန်ထု - ကဆုန်ခူး - ထုံလာလမ်းပေါ်ရှိကြိုးတံတား(၂)စင်း,,470,143.256,under 180 feet,ကြိုးတံတား,,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,unknown,,unknown,unknown,unknown,unknown,,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,လင်ဖုံလေး - မိုးဗြဲ,,25,7.62,under 180 feet,သစ်သား,,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ဝမ်ကုန် - ထီးစဲခါး,,14,4.2672,under 180 feet,သစ်သား,,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,လယ်ယာကုန်ထုတ်လမ်း (၁),,16,4.8768,under 180 feet,သစ်သား,,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,လယ်ယာကုန်ထုတ်လမ်း (၂),,15,4.572,under 180 feet,သစ်သား,,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,အောင်သပြေကုန်း,,20,6.096,under 180 feet,သစ်သား,,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ကုန်းမိုကို (၁),,9,2.7432000000000003,under 180 feet,သစ်သား,,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,ကုန်းမိုကို (၂),,9,2.7432000000000003,under 180 feet,သစ်သား,,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,နဒီရုံးအဝင်လမ်း (၅)ပေ (၇) စင်း,,35,10.668000000000001,under 180 feet,ကွန်ကရစ်,,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,နဒီရုံးအဝင်တံတား,,5,1.524,under 180 feet,ကွန်ကရစ်,,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,ဆောင်ဒူရွာသစ်တံတား,,4,1.2192,under 180 feet,သစ်သား,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,ဖရူးခေါ - နီးဒူးခူးတံတား,,23,7.010400000000001,under 180 feet,သစ်သား,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,ခူးပရာ,,400,121.92,under 180 feet,ကွန်ကရစ်,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,မော်သီဒို - ကူးခူ,,18,5.486400000000001,under 180 feet,Box Culvert ,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ရှားတော - တင်လွယ်လမ်းပေါ်ရှိတံတား (၁),,35,10.668000000000001,under 180 feet,သစ်သား,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ရှားတော - တင်လွယ်လမ်းပေါ်ရှိတံတား (၃),,135,41.148,under 180 feet,ကွန်ကရစ်,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ရှားတော - တင်လွယ်လမ်းပေါ်ရှိတံတား (၄),,100,30.48,under 180 feet,ကွန်ကရစ်,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ရှားတော - တင်လွယ်လမ်းမြေထိန်းနံရံ,,300,91.44,under 180 feet,သစ်သား,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,စလောင်းအရှေ့နှင့်အနောက်ဆက်သွယ်သည့်တံတား,,14,4.2672,under 180 feet,သစ်သား,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,မြောက်ပိုင်းတွင်းသစ်သားတံတား,,30,9.144,under 180 feet,သစ်သား,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,တောင်ပိုင်းစုစည်းမှမြောက်ရွာသွားလမ်းတံတား,,24,7.315200000000001,under 180 feet,သစ်သား,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ရှားတော - သရီးဒါးလမ်းပေါ်ရှိတံတား (၁),,9,2.7432000000000003,under 180 feet,ကွန်ကရစ်,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ရှားတော - သရီးဒါးလမ်းပေါ်ရှိတံတား (၂),,9,2.7432000000000003,under 180 feet,ကွန်ကရစ်,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ရှားတော - သရီးဒါးလမ်းပေါ်ရှိတံတား (၃),,9,2.7432000000000003,under 180 feet,ကွန်ကရစ်,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ရှားတော - သရီးဒါးလမ်းပေါ်ရှိတံတား (၄),,9,2.7432000000000003,under 180 feet,ကွန်ကရစ်,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,ရှားတော - သရီးဒါးဒေါဝယ်ရောလမ်း,,40,12.192,under 180 feet,သစ်သား,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,မိုးကြိုးလမ်းပေါ်ရှိတံတား,,16,4.8768,under 180 feet,သစ်သား,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,မြောက်ပိုင်းတွင်းသစ်သားတံတားရေလယ်တိုင်ပြုပြင်ခြင်း,,15,4.572,under 180 feet,ကျောက်စီခြင်း,,2
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,တောင်ပိုင်းစုစည်းရွာတွင်းတံတားမြေကာနံရံပြုပြင်ခြင်း,,25,7.62,under 180 feet,ကျောက်စီခြင်း,,2
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,ဗိုလ်အောင်ကျော်လမ်းတွင်တံတား(၁)စင်းတည်ဆောက်ခြင်း,,18,5.486400000000001,under 180 feet,Box Culvert,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,အမှတ် (၃၇) လမ်းတွင်တံတား (၁) စင်းတည်ဆောက်ခြင်း,,20,6.096,under 180 feet,Box Culvert,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,အလောင်းဘုရားလမ်းနှင့်စစ်တောင်းလမ်းပေါ်တွင်တံတား(၂)စင်းတည်ဆောက်ခြင်း,,24,7.315200000000001,under 180 feet,Box Culvert,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,အမှတ် (၁၉) လမ်းပေါ်တွင် Box Culvert (၁) စင်းတည်ဆောက်ခြင်း,,18,5.486400000000001,under 180 feet,Box Culvert,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,unknown,,unknown,unknown,unknown,unknown,,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,unknown,,unknown,unknown,unknown,unknown,,2
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,0,,0,0,under 180 feet,0,,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ကော့ကသောင် - လက္ခဏလမ်းပေါ်ရှိ Box Culvert (၃) စင်း,,15,4.572,under 180 feet,ရေပြွန် Box Curvert,,1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ကော့ထ - ကော့တာလမ်းပေါ်ရှိတံတား (၁) စင်း,,15,4.572,under 180 feet,ကွန်ကရစ်,,1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,စက်မှုဇုန် - စံဖရီးလမ်းပေါ်ရှိ Box Culvert (၄)စင်း,,20,6.096,under 180 feet,ရေပြွန် Box Curvert,,1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ကော့သင်း - ကော့လမုလမ်းပေါ်ရှိတံတား (၁) စင်း,,15,4.572,under 180 feet,ကွန်ကရစ်,,1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ဆင်ကျုံး - ဌာနီကုန်းလမ်းပေါ်ရှိတံတား (၂)စင်း,,35,10.668000000000001,under 180 feet,ကွန်ကရစ်,,1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,သုခအေး - ဝတ်ကြီးလမ်းပေါ်ရှိ Box Culvert (၄) စင်း,,20,6.096,under 180 feet,ရေပြွန် Box Curvert,,1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ဝတ်ကြီး - ထုံးတောင်လမ်းပေါ်ရှိ Box Culvert (၄)စင်း,,20,6.096,under 180 feet,ရေပြွန် Box Curvert,,1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,သုခအေး - ကော့ဖြိုင်လမ်းပေါ်ရှိ (၁၀) ပေရှိတံတား (၃) စင်း,,30,9.144,under 180 feet,ကွန်ကရစ်,,1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,မင်းဇီ - ကော့ဖန်ရလမ်းပေါ်ရှိ (၁၀) ပေတံတား (၂)စင်း ,,20,6.096,under 180 feet,ကွန်ကရစ်,,1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ရေကျော် - နောင်ဒိုင်းလမ်းပေါ်ရှိတံတား (၁)စင်း,,15,4.572,under 180 feet,ကွန်ကရစ်,,1
