SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,temp_mean,temp_median,temp_min,temp_max
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,22.7465356265356,22.7,17.4,26.9
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,24.1221882172915,24.4,18.1,27.1
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,25.6696788008565,26,19.7,27.7
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,24.4413093858632,24.8,15.3,27.7
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,26.3884882108183,26.6,22.7,27.6
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,26.9545712663259,27,24.4,27.3
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,26.4213428792569,27.1,18.4,27.4
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,25.2362193004217,25.8,14.7,27.6
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,24.0184750733137,24.1,15.1,27.2
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,24.9626979792463,25.3,18.4,27.1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,26.5742356578495,26.9,21.7,27.2
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,25.5912982619853,26.1,18.5,26.9
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,19.4317779090372,19.3,12.3,25.4
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,20.5696656198041,20.8,12.2,25.4
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,19.3942562929061,19.5,11.9,24.7
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,19.4509150326797,19.5,12.1,25.2
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,19.3278755074424,19.4,12.3,24.9
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,18.9405279882669,19.1,11.3,25
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,20.4371901939655,20.8,11.9,25.4
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,20.4465788628332,20.9,10.6,25.2
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,24.2377175816252,24.5,17.9,26.2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,26.8529190207156,26.8,25.3,27.3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,26.87564499484,26.9,26,27.3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,27.2481765834932,27.3,26.9,27.5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,26.1365413533834,26.2,25.6,26.5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,25.7943856794141,25.8,25.2,26.2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,26.5192192192192,26.5,25.8,26.8
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,24.9427923283151,24.9,22.6,25.9
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,24.5229428571428,24.6,22.2,25.3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,25.3832151300236,25.3,24.1,26.1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,25.9691729323308,26,25.1,26.5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,25.0573801613668,25.1,23.3,25.9
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,26.6513674197384,26.7,25.4,27.1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,26.2103857566765,26.2,25.6,26.7
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,26.2767857142857,26.3,25.6,26.9
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,26.9650641025641,27,26.1,27.2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,26.3312764158918,26.4,24.6,26.9
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,24.9411073003429,25.4,19.8,26.8
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,26.7257142857142,26.7,26.1,27.2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,25.3235294117647,25.6,20.1,26.6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,24.28020110957,24.5,18.7,25
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,23.9778420835055,24.3,18.7,24.9
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,24.5614989293361,24.8,21.3,25.3
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,23.2477831380657,23.5,18.6,24.6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,24.3827773144286,24.5,21.6,25
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,23.4286725663716,24,17,24.8
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,23.3669049320943,23.6,16.7,24.5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,24.3916352675207,24.7,19.8,25.6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,24.1570996978851,24.1,20.8,25.4
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,24.3377314814814,24.7,19.7,26
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,23.9934616927396,24.3,20.2,24.8
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,23.9339365504915,23.9,21,25.2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,24.0160435844448,24.1,20.8,24.9
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,22.1156247053276,23.2,7.3,24.2
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,23.7050980964189,23.9,17.2,24.6
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,18.6251256281407,18.7,8.7,24.1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,17.9815784332877,18.2,8,23.8
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,18.1622888220319,18.5,8.4,22.9
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,24.5477610062893,24.7,18.3,26.8
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,-852780794976230930113502256820125696,26.5,-33999999521443598100528302405271420928,26.7
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,-112769484316561999419768033018642432,26.1,-33999999521443598100528302405271420928,26.8
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,-35864978398147300485317579392417792,25.8,-33999999521443598100528302405271420928,26.6
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,-96728305893153992496193329518608384,26.6,-33999999521443598100528302405271420928,26.8
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,-2335643233169370014909698871968923648,26.6,-33999999521443598100528302405271420928,26.8
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,-619082292815797976304395228794585088,26.3,-33999999521443598100528302405271420928,26.9
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,25.490331912302,25.7,19.2,26.9
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,-1108563223379200055385799401240788992,26.3,-33999999521443598100528302405271420928,27
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,-1138228925663880047710001128521334784,26.4,-33999999521443598100528302405271420928,26.9
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,26.8214646464646,26.9,24.3,27.2
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,-4921447415283979802011602933201764352,27.1,-33999999521443598100528302405271420928,27.2
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,-871174364962256968266982322734104576,27.2,-33999999521443598100528302405271420928,27.3
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,-2030716694966770054008592346713686016,27.2,-33999999521443598100528302405271420928,27.3
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,27.271875,27.3,27.1,27.4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,26.5726066897347,26.5,24.7,27.3
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,27.0546666666666,27.1,26.4,27.3
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,26.1657210401891,26.8,19.2,27.4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,26.4651690821256,26.6,24.9,27
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,26.4386649874055,26.5,23.4,27
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,25.7629614604462,26.4,18.7,27.4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,26.4150689905591,26.3,24.9,27.3
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,26.4388338192419,26.5,24.7,27.1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,27.0344725111441,27.1,25.7,27.2
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,27.2642487046632,27.3,26.7,27.5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,26.646443873179,26.8,24.7,27.4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,25.738779527559,26.3,20.8,27.6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,26.9816840277777,27,24.7,27.3
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,27.2248953974895,27.3,26.7,27.5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,27.1466898954703,27.1,26.6,27.5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,26.7331235247836,26.8,24,26.9
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,26.6019455252918,26.8,24.8,27
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,26.8908101571946,26.9,25.8,27.1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,26.5784109149277,26.9,24.4,27.1
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,27.0728125,27.1,26.7,27.2
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,26.6568869672637,26.9,24.2,27.2
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,27.0465667915106,27.1,26.9,27.2
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,26.5514989293361,27,23.7,27.1
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,27.3611872146118,27.4,26.6,27.9
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,27.0717084639498,27.1,26,27.7
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,26.6253803042433,26.6,25.6,27.5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,26.7680327868852,26.9,25.3,27.6
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,26.8961695607763,27.2,24.8,27.7
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,26.5254437869822,26.5,25.6,27.3
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,27.1396418199419,27.2,25.9,27.8
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,27.0176273458445,27.1,24.9,27.7
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,24.388643339472,24.7,18.6,26.8
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,26.5813025210084,26.6,23.1,27.5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,24.0451077460687,24.5,16.8,26.9
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,26.7889338731443,26.8,25.4,27.5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,25.9468063186813,26.3,19.8,27.8
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,25.4028763183125,26.1,19.4,27.1
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,26.4945558739255,26.9,21.2,27.4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,26.7020164986251,26.9,24.7,27.4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,26.8345911949685,26.9,25.2,27.7
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,26.6870280146163,26.7,25.6,27.4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,27.081555733761,27.1,25.1,27.5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,26.0360764754779,26.1,24.3,27
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,25.5456981664315,25.7,21,26.5
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,25.8577240241891,25.9,23.6,27.2
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,24.3166547788873,24.7,19.7,25.7
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,24.3802799756542,24.6,21.1,25.4
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,24.4715799170889,24.6,18.3,25.9
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,26.9685714285714,27,26.9,27
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,27,27,27,27
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,27.02,27,27,27.1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,27.0189189189189,27,26.9,27.1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,27.0083333333333,27,27,27.1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,27.0203846153846,27,26.8,27.2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,25.6898259705488,26.6,20.2,27.1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,21.7399758454106,21.3,18.1,26.8
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,26.1333822450476,26.5,19.8,27
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,25.0635483870967,25.4,19.8,26.6
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,19.9635632953784,20.1,14.2,24.5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,24.352055660974,24.7,16.6,26
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,24.1161512027491,24.4,18.1,27.2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,26.8566844919786,27,23.6,27.2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,26.4680831826401,26.9,18.2,27.1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,26.9263782866836,27,25.4,27.2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010017,Myingyan,မြင်းခြံ,27.1495145631067,27.2,25.6,27.5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010018,Taungtha,တောင်သာ,26.8008902077151,26.8,25.4,27.5
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010019,Natogyi,နွားထိုးကြီး,26.631602279924,26.6,25.6,27.1
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010020,Kyaukpadaung,ကျောက်ပန်းတောင်း,25.9551738943752,26,20.1,27.2
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010021,Ngazun,ငါန်းဇွန်,26.8845582163501,26.9,25.7,27.4
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010022,Nyaung-U,ညောင်ဦး,26.2925339366515,26.3,24.9,27.3
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010023,Yamethin,ရမည်းသင်း,25.0896860986547,26.2,19.4,26.8
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010024,Pyawbwe,ပျော်ဘွယ်,26.3360430950048,26.5,21.5,26.9
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010028,Meiktila,မိတ္ထီလာ,26.4697659297789,26.5,25.6,26.9
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010029,Mahlaing,မလှိုင်,26.3968458781362,26.4,25.1,26.9
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010030,Thazi,သာစည်,24.9474353876739,25.4,17.3,27
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010031,Wundwin,ဝမ်းတွင်း,26.7506912442396,26.9,20.6,27.1
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,-2974999958126310052400162554945470464,26.8,-33999999521443598100528302405271420928,26.9
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,-384180785553034997197492373046689792,26.8,-33999999521443598100528302405271420928,26.9
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,-2772532149817289969269209599072796672,26.8,-33999999521443598100528302405271420928,26.9
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,-257019434827326987466359003521482752,26.4,-33999999521443598100528302405271420928,26.8
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,-231555047819138991327348360990425088,26.7,-33999999521443598100528302405271420928,26.8
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,-183259350622872993745735370349215744,25.7,-33999999521443598100528302405271420928,26.3
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,-1213483128987410071599980738594734080,27,-33999999521443598100528302405271420928,27.2
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,-2035928115056500027763856674115289088,26.9,-33999999521443598100528302405271420928,27
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,-3072111164404979856393041311193628672,27,-33999999521443598100528302405271420928,27.2
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,-4009038563128310207346031693169426432,27,-33999999521443598100528302405271420928,27.2
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012001,Sittwe,စစ်တွေ,-3126436737604009726379203408592633856,25.7,-33999999521443598100528302405271420928,25.8
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012002,Ponnagyun,ပုဏ္ဏားကျွန်း,-1248437482427999993621212337314725888,25.7,-33999999521443598100528302405271420928,26
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012003,Mrauk-U,မြောက်ဦး,-431241649470914016074470226225266688,26,-33999999521443598100528302405271420928,26.2
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012004,Kyauktaw,ကျောက်တော်,25.3826829268292,25.8,22.1,26.1
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012005,Minbya,မင်းပြား,-516517957523739033219490297820479488,24.7,-33999999521443598100528302405271420928,26.2
MMR012,Rakhine,ရခိုင်ပြည်နယ်,MMR012006,Myebon,မြေပုံ,-2453608212887679857300571089323163648,25.9,-33999999521443598100528302405271420928,26.2
