wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_per_hh,tot_hh,rounds,scale,last_update
POINT(102.95566063306586102 13.45306762252735844),31,Banteay Meanchey,Mongkol Borei,Chamnaom,1020301,Pralay Char,14,8,0.1,0.057,0.157,22,2010,1,2/3/2014 0:00
POINT(102.94432584675641351 13.45263183565647758),32,Banteay Meanchey,Mongkol Borei,Chamnaom,1020302,Rongvean Lech,48,20,0.19,0.079,0.27,68,2010,2,2/3/2014 0:00
POINT(102.96066908838110976 13.45041517562739131),33,Banteay Meanchey,Mongkol Borei,Chamnaom,1020303,Rongvean Kaeut,28,20,0.118,0.084,0.202,48,2010,1,2/3/2014 0:00
POINT(102.93703680621443652 13.44878560478204932),34,Banteay Meanchey,Mongkol Borei,Chamnaom,1020304,Chamnaom Lech,16,15,0.096,0.09,0.186,31,2010,1,2/3/2014 0:00
POINT(102.9345518680848528 13.4435417603393077),35,Banteay Meanchey,Mongkol Borei,Chamnaom,1020305,Chamnaom Kaeut,50,28,0.129,0.072,0.201,78,2010,2,2/3/2014 0:00
POINT(102.93184418880021269 13.43628983502021335),36,Banteay Meanchey,Mongkol Borei,Chamnaom,1020306,Roung Kou Daeum,10,13,0.06,0.078,0.138,23,2010,1,2/3/2014 0:00
POINT(102.96149346488083154 13.42387940047161976),37,Banteay Meanchey,Mongkol Borei,Chamnaom,1020307,Roung Kou Kandal,10,15,0.049,0.074,0.123,25,2010,1,2/3/2014 0:00
POINT(102.9318596791076601 13.43448253822610283),38,Banteay Meanchey,Mongkol Borei,Chamnaom,1020308,Roung Kou Chong,18,20,0.075,0.083,0.158,38,2010,1,2/3/2014 0:00
POINT(102.93188290936751628 13.43177159341285787),39,Banteay Meanchey,Mongkol Borei,Chamnaom,1020309,Peam Roung kou,14,9,0.114,0.073,0.187,23,2010,1,2/3/2014 0:00
POINT(102.93449349533516113 13.42447293122869212),40,Banteay Meanchey,Mongkol Borei,Chamnaom,1020310,Ta Sal,14,15,0.07,0.075,0.144,29,2010,1,2/3/2014 0:00
POINT(102.93159642163809053 13.41671339224105353),41,Banteay Meanchey,Mongkol Borei,Chamnaom,1020311,Chuor Khchas,17,7,0.126,0.052,0.178,24,2010,1,2/3/2014 0:00
POINT(102.95143065925948633 13.41295314131777516),42,Banteay Meanchey,Mongkol Borei,Chamnaom,1020312,Boeng Tras,12,11,0.061,0.056,0.117,23,2010,1,2/3/2014 0:00
POINT(102.96530025689787635 13.41035421031718577),43,Banteay Meanchey,Mongkol Borei,Chamnaom,1020313,Dang Trang,13,16,0.057,0.07,0.127,29,2010,1,2/3/2014 0:00
POINT(102.97908656137178696 13.41769491691556127),44,Banteay Meanchey,Mongkol Borei,Chamnaom,1020314,Srae Prey,6,14,0.044,0.102,0.146,20,2010,2,2/3/2014 0:00
POINT(102.96877993481663793 13.43568672757385762),45,Banteay Meanchey,Mongkol Borei,Chamnaom,1020315,Bos Tonloab,16,6,0.155,0.058,0.214,22,2010,1,2/3/2014 0:00
POINT(102.95687766236353866 13.42384202759718015),46,Banteay Meanchey,Mongkol Borei,Chamnaom,1020316,Ta  Bun,10,10,0.119,0.119,0.238,20,2010,1,2/3/2014 0:00
POINT(102.97058074862772514 13.44112363308488689),47,Banteay Meanchey,Mongkol Borei,Chamnaom,1020317,Kouk Ponley,41,25,0.136,0.083,0.219,66,2010,2,2/3/2014 0:00
POINT(102.83783370469392082 13.44839550214858903),48,Banteay Meanchey,Mongkol Borei,Chamnaom,1020318,Say Samon,60,14,0.287,0.067,0.354,74,2010,2,2/3/2014 0:00
POINT(102.83795185598422961 13.47739499924357354),49,Banteay Meanchey,Mongkol Borei,Chamnaom,1020319,Damnak Preas Ang,11,1,0.458,0.042,0.5,12,2010,1,2/3/2014 0:00
POINT(103.0813936090405889 13.46951275894427624),50,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020401,Kouk Ballangk,31,24,0.132,0.103,0.235,55,2010,2,2/3/2014 0:00
POINT(103.08973967510219438 13.47093202753367969),51,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020402,Ta An,15,20,0.099,0.132,0.23,35,2010,1,2/3/2014 0:00
POINT(103.09396691095730603 13.47121719342977286),52,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020403,Pralay Chrey,17,20,0.109,0.128,0.237,37,2010,1,2/3/2014 0:00
POINT(103.09994644095044691 13.47413654268210337),53,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020404,Cheung Chab,15,20,0.105,0.14,0.245,35,2010,1,2/3/2014 0:00
POINT(103.1051900640544261 13.47319101562853483),54,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020405,Phat Sanday,8,23,0.06,0.173,0.233,31,2010,1,2/3/2014 0:00
POINT(103.11809317308134837 13.47411950379569134),55,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020406,Char Thmei,25,63,0.078,0.196,0.274,88,2010,2,2/3/2014 0:00
POINT(103.12818064660999084 13.47849698502241722),56,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020407,Ph'av Thmei,18,15,0.127,0.106,0.232,33,2010,1,2/3/2014 0:00
POINT(103.15881078266778559 13.48252850332790942),57,Banteay Meanchey,Mongkol Borei,Kouk Ballangk,1020408,Ta Sal,14,22,0.09,0.141,0.231,36,2010,1,2/3/2014 0:00
POINT(103.09526410085484827 13.55326379335240183),58,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020501,Koy Maeng,20,25,0.111,0.139,0.25,45,2010,1,2/3/2014 0:00
POINT(103.08040626810129936 13.54792624305885873),59,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020502,Sdei Leu,8,18,0.046,0.103,0.149,26,2010,2,2/3/2014 0:00
POINT(103.09007929499094303 13.55124492830690386),60,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020503,Phlov Siem,5,30,0.023,0.138,0.161,35,2010,1,2/3/2014 0:00
POINT(103.09332745957196664 13.55516504178754467),61,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020504,Ta Nong,19,21,0.158,0.175,0.333,40,2010,1,2/3/2014 0:00
POINT(103.10909872368834783 13.55608025507823911),62,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020505,Angkar Khmau,13,41,0.083,0.261,0.344,54,2010,2,2/3/2014 0:00
POINT(103.113688965161856 13.55973013183878706),63,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020506,Kasang Thmei,23,24,0.152,0.159,0.311,47,2010,1,2/3/2014 0:00
POINT(103.10079933453550893 13.55420971826238485),64,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020507,Stueng Chas,34,49,0.114,0.165,0.279,83,2010,2,2/3/2014 0:00
POINT(103.08542614675627647 13.54975423290902192),65,Banteay Meanchey,Mongkol Borei,Koy Maeng,1020508,Sdei Kraom,17,11,0.083,0.054,0.137,28,2010,2,2/3/2014 0:00
POINT(103.01518215305328852 13.43257724852915658),66,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020601,Phnum Thum Tboung,38,35,0.113,0.104,0.217,73,2010,2,2/3/2014 0:00
POINT(103.01508096020018002 13.44487653452273612),67,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020602,Phnum Prasat,29,24,0.116,0.096,0.213,53,2010,2,2/3/2014 0:00
POINT(103.01330343776949405 13.44544994910455493),68,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020603,Phnum Thum Cheung,20,25,0.102,0.128,0.23,45,2010,1,2/3/2014 0:00
POINT(103.00606241154048348 13.44682060920514921),69,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020604,Chamkar Louk,20,35,0.08,0.14,0.22,55,2010,2,2/3/2014 0:00
POINT(103.01664233979974483 13.45149528146227169),70,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020605,Phnum Thum Thmei,20,32,0.093,0.149,0.242,52,2010,2,2/3/2014 0:00
POINT(103.02313925534109273 13.4496756411359808),71,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020606,Anlong Sdei,11,16,0.088,0.128,0.216,27,2010,4,2/3/2014 0:00
POINT(103.03515687605094797 13.44796224911077509),72,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020607,Kouk Thnong Kaeut,16,22,0.09,0.124,0.215,38,2010,1,2/3/2014 0:00
POINT(103.02960972451643329 13.44882263489354202),73,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020608,Kouk Thnong Kandal,11,14,0.095,0.121,0.216,25,2010,1,2/3/2014 0:00
POINT(103.01100215336282417 13.46584749211655208),74,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020609,Ou Snguot,37,18,0.157,0.076,0.233,55,2010,1,2/3/2014 0:00
POINT(102.99897610358000577 13.46846326200971511),75,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020610,Ou Prasat,17,32,0.082,0.154,0.236,49,2010,1,2/3/2014 0:00
POINT(103.00536193217656944 13.47454202143430635),76,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020611,Kouk Ampil,20,46,0.073,0.168,0.242,66,2010,2,2/3/2014 0:00
POINT(103.01002249196920957 13.45701010544106246),77,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020612,Ra Chamkar Chek,20,18,0.09,0.081,0.172,38,2010,1,2/3/2014 0:00
POINT(103.00871399646322857 13.48123827669859587),78,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020613,Pou Rieng,20,21,0.114,0.12,0.234,41,2010,1,2/3/2014 0:00
POINT(103.00249689989551882 13.48927739978174145),79,Banteay Meanchey,Mongkol Borei,Ou Prasat,1020614,Rung Krabau,17,33,0.083,0.161,0.244,50,2010,1,2/3/2014 0:00
POINT(103.01980926153819951 13.40536539315978537),80,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020701,Phnum Touch Tboung,50,54,0.127,0.137,0.264,104,2010,2,2/3/2014 0:00
POINT(103.01884171481675878 13.41078034253849083),81,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020702,Phnum Touch Cheung,28,52,0.083,0.154,0.237,80,2010,2,2/3/2014 0:00
POINT(103.0168693409859344 13.4261286902671344),82,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020703,Thnal Bat,41,37,0.161,0.146,0.307,78,2010,1,2/3/2014 0:00
POINT(103.02079892032891451 13.39723932919389782),83,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020704,Ou Nhor,17,48,0.059,0.166,0.224,65,2010,2,2/3/2014 0:00
POINT(103.002045827896481 13.43233784085590976),84,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020705,Boeng Tras,19,17,0.125,0.112,0.237,36,2010,1,2/3/2014 0:00
POINT(103.00682598144233282 13.41249320099966447),85,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020706,Monourom,17,9,0.153,0.081,0.234,26,2010,1,2/3/2014 0:00
POINT(103.03829003778234608 13.39757464375313134),86,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020707,Paoy Ta Sek,29,8,0.207,0.057,0.264,37,2010,2,2/3/2014 0:00
POINT(103.03282526856695256 13.42476253304191935),87,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020708,Prey Totueng,43,17,0.126,0.05,0.176,60,2010,1,2/3/2014 0:00
POINT(103.01148630311813292 13.4071074612090797),88,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020709,Boeng Reang,17,0,0.078,0,0.078,17,2010,2,2/3/2014 0:00
POINT(103.01692869588525525 13.41889911480191522),89,Banteay Meanchey,Mongkol Borei,Phnum Touch,1020710,Voat Thmei,25,32,0.104,0.133,0.237,57,2010,2,2/3/2014 0:00
POINT(102.98489866116561586 13.49546283713160832),90,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020801,Pou Pir Daeum,20,51,0.071,0.18,0.251,71,2010,2,2/3/2014 0:00
POINT(102.98497444814069013 13.48642609453028562),91,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020802,Rohat Tuek,7,6,0.079,0.067,0.146,13,2010,1,2/3/2014 0:00
POINT(102.98537252128097919 13.48190157354981444),92,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020803,Thnal Bat,20,17,0.098,0.083,0.181,37,2010,1,2/3/2014 0:00
POINT(102.97578597909141251 13.48092976714392854),93,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020804,Kramol,30,50,0.122,0.203,0.325,80,2010,2,2/3/2014 0:00
POINT(102.98083642492136391 13.47112877165895739),94,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020805,Khtum Chrum,15,36,0.089,0.214,0.304,51,2010,2,2/3/2014 0:00
POINT(102.96016508599836925 13.4717661022330315),95,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020806,Chak Lech,21,32,0.146,0.222,0.368,53,2010,2,2/3/2014 0:00
POINT(102.96817247442182008 13.4661284674547943),96,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020807,Doun Mul,7,8,0.189,0.216,0.405,15,2010,1,2/3/2014 0:00
POINT(102.96208828343333153 13.46274445897556227),97,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020808,Preaek Samraong,8,38,0.035,0.165,0.2,46,2010,1,2/3/2014 0:00
POINT(102.98337754989083237 13.45658999348232321),98,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020809,Ou Dangkao,20,55,0.069,0.19,0.259,75,2010,2,2/3/2014 0:00
POINT(102.97785293154647945 13.45473816443843873),99,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020810,Chamkar Chek,16,21,0.066,0.086,0.152,37,2010,1,2/3/2014 0:00
POINT(102.97790600670246874 13.44841245301678967),100,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020811,Ou Chuob,42,28,0.194,0.129,0.323,70,2010,2,2/3/2014 0:00
POINT(102.98875036332570687 13.43459080331892608),101,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020812,Ka Svay,23,40,0.097,0.168,0.265,63,2010,2,2/3/2014 0:00
POINT(102.96682431688039117 13.47268766280813779),102,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020813,Chak Kaeut,22,19,0.161,0.139,0.299,41,2010,1,2/3/2014 0:00
POINT(103.04063180840088876 13.54087554689306216),103,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020901,Anhchanh,40,2,0.201,0.01,0.211,42,2010,2,2/3/2014 0:00
POINT(103.00480860791327586 13.54442413447519655),104,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020902,Neang Ket,40,25,0.131,0.082,0.213,65,2010,2,2/3/2014 0:00
POINT(102.99922137540373512 13.54980191007826562),105,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020903,Praek Ropou,37,22,0.133,0.079,0.211,59,2010,2,2/3/2014 0:00
POINT(103.0057021276635254 13.54804623192846336),106,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020904,Sala Daeng,50,21,0.152,0.064,0.216,71,2010,2,2/3/2014 0:00
POINT(103.02790001681914589 13.54460736891189576),107,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020905,Samraong,15,38,0.06,0.151,0.21,53,2010,2,2/3/2014 0:00
POINT(103.0546251094377368 13.54100288287947862),108,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020906,Anlong Mean Trop,13,28,0.068,0.147,0.215,41,2010,1,2/3/2014 0:00
POINT(103.01894438040893931 13.53067304878593369),109,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020907,Chamkar Ta Daok,26,44,0.075,0.127,0.202,70,2010,2,2/3/2014 0:00
POINT(103.03995208994172117 13.53927960365646044),110,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020908,Pralay Luong Kraom,29,10,0.154,0.053,0.207,39,2010,1,2/3/2014 0:00
POINT(103.03165412796573719 13.53740691714910938),111,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020909,Luong,21,65,0.052,0.16,0.211,86,2010,1,2/3/2014 0:00
POINT(103.05205986944949359 13.54180533807613074),112,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020910,Ou Ta Kol,17,17,0.108,0.108,0.215,34,2010,1,2/3/2014 0:00
POINT(103.03495860228815673 13.53769499215698247),113,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020911,Pralay Luong Leu,6,22,0.043,0.158,0.201,28,2010,1,2/3/2014 0:00
POINT(103.02331902713717682 13.54005243318145624),114,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020912,Kouk Svay,25,56,0.069,0.156,0.225,81,2010,1,2/3/2014 0:00
POINT(103.07163843869365394 13.54809372892332142),115,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020913,Ou Ta Ma,6,12,0.066,0.132,0.198,18,2010,1,2/3/2014 0:00
POINT(103.02143438818684729 13.54455627747400293),116,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020914,Kaoh Kaev,21,71,0.048,0.163,0.211,92,2010,2,2/3/2014 0:00
POINT(103.03147312730962426 13.54144527787221541),117,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020915,Phasi Sra,14,16,0.099,0.113,0.211,30,2010,1,2/3/2014 0:00
POINT(103.02515140248119963 13.54187441523970392),118,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020916,Ruessei Kraom,24,144,0.03,0.18,0.21,168,2010,3,2/3/2014 0:00
POINT(103.01974401136918402 13.52556415349640595),119,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020917,Chumteav,17,42,0.063,0.157,0.22,59,2010,2,2/3/2014 0:00
POINT(103.1780484139268026 13.47886373712230856),120,Banteay Meanchey,Mongkol Borei,Sambuor,1021001,Chhnaeum Meas,10,15,0.143,0.214,0.357,25,2010,1,2/3/2014 0:00
POINT(103.17991591180270916 13.47616579455691266),121,Banteay Meanchey,Mongkol Borei,Sambuor,1021002,Sranal,29,30,0.124,0.129,0.253,59,2010,1,2/3/2014 0:00
POINT(103.18363031196065549 13.47348119211390838),122,Banteay Meanchey,Mongkol Borei,Sambuor,1021003,La,9,8,0.12,0.107,0.227,17,2010,1,2/3/2014 0:00
POINT(103.18916435742100646 13.47442497697464425),123,Banteay Meanchey,Mongkol Borei,Sambuor,1021004,Ta Meaeng Pok,10,8,0.137,0.11,0.247,18,2010,1,2/3/2014 0:00
POINT(103.19846682795285631 13.46545349217191934),124,Banteay Meanchey,Mongkol Borei,Sambuor,1021005,Sambuor,42,20,0.165,0.079,0.244,62,2010,1,2/3/2014 0:00
POINT(103.22440357095838692 13.45479185881326778),125,Banteay Meanchey,Mongkol Borei,Sambuor,1021006,Doun Loek,30,52,0.09,0.157,0.247,82,2010,2,2/3/2014 0:00
POINT(103.22812384290156729 13.45120268586215495),126,Banteay Meanchey,Mongkol Borei,Sambuor,1021007,Kbal Krabei,6,5,0.25,0.208,0.458,11,2010,2,2/3/2014 0:00
POINT(103.23181085805501311 13.45213247706170456),127,Banteay Meanchey,Mongkol Borei,Sambuor,1021008,Srah Chhuk,7,5,0.078,0.056,0.133,12,2010,1,2/3/2014 0:00
POINT(103.23735797041626938 13.45126754659359669),128,Banteay Meanchey,Mongkol Borei,Sambuor,1021009,Srae Prey,8,10,0.08,0.1,0.18,18,2010,2,2/3/2014 0:00
POINT(103.24676292803417255 13.42783288775950012),129,Banteay Meanchey,Mongkol Borei,Sambuor,1021010,Chaek Angkar,15,15,0.121,0.121,0.242,30,2010,1,2/3/2014 0:00
POINT(103.23761536822530616 13.41601893442232019),130,Banteay Meanchey,Mongkol Borei,Sambuor,1021011,Thma Dab,25,15,0.149,0.089,0.238,40,2010,1,2/3/2014 0:00
POINT(102.9302734089720559 13.37062217826858124),131,Banteay Meanchey,Mongkol Borei,Soea,1021101,Ta Mau,20,29,0.093,0.134,0.227,49,2010,1,2/3/2014 0:00
POINT(102.92777795998745205 13.37209287739802477),132,Banteay Meanchey,Mongkol Borei,Soea,1021102,Ansam Chek,6,9,0.082,0.123,0.205,15,2010,1,2/3/2014 0:00
POINT(102.93078290854171541 13.37581367091793005),133,Banteay Meanchey,Mongkol Borei,Soea,1021103,Tnaot,27,40,0.092,0.137,0.229,67,2010,1,2/3/2014 0:00
POINT(102.93263683575257517 13.38354656656322739),134,Banteay Meanchey,Mongkol Borei,Soea,1021104,Buor,25,35,0.093,0.13,0.223,60,2010,1,2/3/2014 0:00
POINT(102.93455588233800313 13.3890658885268401),135,Banteay Meanchey,Mongkol Borei,Soea,1021105,Bos Laok,39,59,0.092,0.139,0.231,98,2010,2,2/3/2014 0:00
POINT(102.92850775361108617 13.39469168936861188),136,Banteay Meanchey,Mongkol Borei,Soea,1021106,Soea,25,38,0.091,0.138,0.229,63,2010,2,2/3/2014 0:00
POINT(102.92756924776442418 13.39649141434594171),137,Banteay Meanchey,Mongkol Borei,Soea,1021107,Boeng Touch,25,37,0.092,0.137,0.229,62,2010,2,2/3/2014 0:00
POINT(102.9302052182510181 13.40020922096387501),138,Banteay Meanchey,Mongkol Borei,Soea,1021108,Phlov Damrei Leu,24,35,0.095,0.139,0.234,59,2010,2,2/3/2014 0:00
POINT(102.93277031676912259 13.40466747543410797),139,Banteay Meanchey,Mongkol Borei,Soea,1021109,Phlov Damrei Kraom,30,48,0.093,0.149,0.242,78,2010,2,2/3/2014 0:00
POINT(102.94137643969970952 13.40112294509631674),140,Banteay Meanchey,Mongkol Borei,Soea,1021110,Ou Soea,11,18,0.094,0.154,0.248,29,2010,1,2/3/2014 0:00
POINT(102.98307295748600154 13.38248097649044688),141,Banteay Meanchey,Mongkol Borei,Soea,1021111,Kouk Samraong,19,29,0.09,0.137,0.227,48,2010,1,2/3/2014 0:00
