Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
Guyana,372.33,420,GY$,1.78,2.01,1.43-2.87,12.8
Maldives,51.72,58.33,Rf,3.35,3.77,1.94-5.18,12.78
Congo,4.34,4.89,$,4.34,4.89,2.01-6.61,12.67
Turkmenistan,16.66,18.74,m,4.76,5.36,2.87-7.14,12.48
Guatemala,5.71,6.42,Q,0.75,0.84,0.49-2.87,12.43
Argentina,77.26,86.75,ARS,1.26,1.28,0.82-1.92,12.28
Yemen,350.03,392.86,﷼,1.4,1.57,0.99-3.2,12.24
Kazakhstan,511.7,572.91,₸,1.36,1.39,1.08-2.01,11.96
Dominican Republic,38.24,42.7,RD$,0.72,0.77,0.44-1.79,11.66
Kuwait,0.44,0.49,KWD,1.45,1.59,0.97-3.24,11.36
Panama,1.41,1.57,$,1.41,1.57,0.99-2.87,11.35
Belarus,2.74,3.04,BYN,1.25,1.28,0.9-2.91,10.95
Madagascar,1809.7,2000.01,Ar,0.49,0.53,0.4-0.53,10.52
Nicaragua,1.16,1.28,$,1.16,1.28,0.51-2.2,10.34
Cuba,0.7,0.77,$,0.7,0.77,0.51-0.99,10
Pakistan,81.99,90.15,Rs.,0.53,0.55,0.31-0.93,9.95
Botswana,12.85,14,P,1.17,1.19,0.68-2.05,8.95
Venezuela (Bolivarian Republic of),1.03,1.12,$,1.03,1.12,0.51-2.01,8.74
South Africa,17.59,19.07,R,1.18,1.08,0.68-2.01,8.41
Sudan,0.49,0.53,$,0.49,0.53,0.37-0.79,8.16
Zimbabwe,1.96,2.12,$,1.96,2.12,0.99-3,8.16
Philippines,65.74,71.1,₱,1.3,1.41,0.79-2.58,8.15
Iraq,1255.78,1357.6,IQD,1.05,1.15,0.84-1.68,8.11
Rwanda,1023.59,1100,RF,1.11,1.17,0.64-1.59,7.46
Brazil,4.02,4.32,R$,0.93,0.79,0.42-1.48,7.46
Sri Lanka,153.41,164.22,Rs,0.85,0.88,0.53-1.39,7.05
"Taiwan, Province of China",53.71,57.36,NT$,1.79,1.92,0.99-3.33,6.8
Nepal,95.95,102.25,N₨,0.83,0.84,0.46-1.65,6.57
Malaysia,5.12,5.45,RM,1.24,1.26,0.62-2.29,6.45
Mexico,17.92,19.07,MXN,0.96,0.86,0.55-1.59,6.42
Colombia,2344.02,2494,Col$,0.69,0.68,0.4-1.34,6.4
Singapore,3.46,3.68,S$,2.48,2.6,1.41-3.9,6.36
Turkey,11.41,12.13,TL,1.89,1.79,1.17-2.65,6.31
Kenya,117.8,125.11,KSh,1.17,1.17,0.66-3.26,6.21
Reunion,2,2.12,€,2.17,2.36,1.68-3.33,6
Croatia,10.65,11.27,kn,1.55,1.65,1.32-3.66,5.82
United Kingdom of Great Britain and Northern Ireland,1.06,1.12,£,1.38,1.39,0.93-3.44,5.66
Afghanistan,60.35,63.76,AFN,0.78,0.84,0.66-2.2,5.65
Ghana,7.98,8.42,₵,1.5,1.46,0.86-2.6,5.51
China,8.33,8.75,¥,1.19,1.23,0.71-2.51,5.04
Albania,152.58,160.23,Lek,1.37,1.43,1.01-2.23,5.01
Nigeria,535.04,560.06,₦,1.47,1.46,0.51-2.58,4.68
Côte d’Ivoire,334.54,350.01,CFA,0.55,0.6,0.55-1.01,4.62
United Republic of Tanzania,2027.77,2120.01,TSh,0.88,0.93,0.44-2.6,4.55
Senegal,833.07,870.01,CFA,1.38,1.48,1.19-2.98,4.43
Syrian Arab Republic,1.4,1.46,$,1.4,1.46,0.97-2.49,4.29
Luxembourg,1.69,1.76,€,1.83,1.96,1.1-3.33,4.14
New Zealand,2.9,3.02,NZ$,1.86,1.87,1.23-2.8,4.14
Serbia,117.51,122.36,Дин,1.08,1.15,0.84-1.43,4.13
France,1.95,2.03,€,2.11,2.25,1.32-4.21,4.1
United States of America,1.53,1.59,$,1.53,1.59,0.99-4.41,3.92
Egypt,11.57,12.02,EG£,0.74,0.75,0.46-1.59,3.89
Hungary,413.07,428.78,Ft,1.33,1.37,0.95-1.74,3.8
Indonesia,17947.73,18593.74,Rp,1.31,1.26,0.68-2.73,3.6
Iceland,237.88,246.15,kr,1.88,1.81,1.39-3.33,3.48
State of Palestine,4.94,5.11,₪,1.44,1.46,1.15-2.27,3.44
Romania,5.24,5.42,lei,1.19,1.23,0.93-1.83,3.44
Greece,1.49,1.54,€,1.62,1.72,1.1-3.33,3.36
Norway,23.26,24.03,kr,2.52,2.47,1.54-4.1,3.31
Germany,1.52,1.57,€,1.65,1.72,1.1-3.33,3.29
Slovakia,1.54,1.59,€,1.67,1.76,1.1-3.33,3.25
Spain,1.54,1.59,€,1.67,1.76,1.1-3.33,3.25
Russian Federation,65.5,67.59,руб,1.03,0.95,0.71-1.7,3.19
Uzbekistan,1.97,2.03,$,1.97,2.03,1.5-3,3.05
Cambodia,1.33,1.37,$,1.33,1.37,0.51-3,3.01
Canada,1.67,1.72,C$,1.26,1.23,0.64-2.91,2.99
Lithuania,1.01,1.04,€,1.1,1.15,0.88-1.68,2.97
Sweden,21.91,22.55,kr,2.26,2.38,1.68-3.15,2.92
Qatar,5.48,5.64,QR,1.51,1.54,1.23-3.28,2.92
Cyprus,1.39,1.43,€,1.51,1.59,1.06-2.23,2.88
Belgium,1.76,1.81,€,1.91,2.01,1.21-3.33,2.84
Viet Nam,20411.82,20990.91,₫,0.88,0.9,0.53-1.94,2.84
Bahrain,0.73,0.75,BHD,1.93,1.96,1.06-5.29,2.74
Poland,4.42,4.54,zł,1.13,1.12,0.75-1.74,2.71
Trinidad and Tobago,12.75,13.07,TT$,1.89,1.94,1.48-2.38,2.51
Georgia,3.66,3.75,GEL,1.28,1.17,0.95-1.57,2.46
Peru,3.7,3.79,S/.,1.1,1.1,0.57-2.05,2.43
Bulgaria,2.5,2.56,лв,1.39,1.46,1.12-1.7,2.4
Ukraine,27.85,28.51,₴,1.14,1.06,0.86-1.48,2.37
Republic of Korea,4415,4517.24,₩,3.73,3.66,2.43-6.46,2.32
Republic of Moldova,24.74,25.31,L,1.42,1.43,1.01-1.92,2.3
India,49.61,50.68,₹,0.69,0.66,0.4-1.32,2.16
Uruguay,74.41,75.86,$U,1.96,1.76,0.82-2.54,1.95
Israel,7.99,8.14,₪,2.33,2.31,1.43-4.28,1.88
Costa Rica,791.83,806.45,₡,1.39,1.41,0.88-2.01,1.85
Portugal,1.1,1.12,€,1.19,1.23,0.99-2.23,1.82
Montenegro,1.1,1.12,€,1.19,1.23,0.99-2.07,1.82
Italy,1.69,1.72,€,1.83,1.9,1.1-3.33,1.78
North Macedonia,56.04,57.03,ден,0.99,1.01,0.82-1.26,1.77
Jordan,1.15,1.17,JOD,1.63,1.65,0.93-2.82,1.74
Tunisia,4.75,4.83,DT,1.67,1.68,1.21-2.27,1.68
Papua New Guinea,7.46,7.58,K,2.19,2.2,1.46-2.91,1.61
Saudi Arabia,5.41,5.49,﷼,1.44,1.46,1.06-2.67,1.48
Australia,3.5,3.55,A$,2.35,2.36,1.65-3.99,1.43
Bosnia and Herzegovina,2.11,2.14,KM,1.17,1.21,0.86-1.59,1.42
Denmark,17.56,17.79,kr,2.55,2.65,1.5-4.48,1.31
Finland,1.59,1.61,€,1.72,1.79,1.43-3.33,1.26
Japan,291.51,294.87,¥,2.66,2.76,1.68-7.1,1.15
Tajikistan,22.59,22.84,SM,2.33,2.23,1.57-2.93,1.11
"China, Hong Kong Special Administrative Region",17.68,17.86,HK$,2.28,2.29,1.3-3.88,1.02
Armenia,627.57,633.74,AMD,1.31,1.3,0.99-1.85,0.98
Ecuador,1.03,1.04,$,1.03,1.04,0.51-2.01,0.97
United Arab Emirates,6.29,6.35,AED,1.71,1.74,1.08-2.71,0.95
Estonia,1.05,1.06,€,1.14,1.19,1.06-1.68,0.95
Paraguay,4529.12,4561.67,Gs,0.69,0.68,0.46-2.27,0.72
Andorra,1.4,1.41,€,1.52,1.54,1.43-1.68,0.71
Gambia,97.45,98.04,D,1.91,1.9,1.57-2.43,0.61
Aland Islands,1.67,1.68,€,1.81,1.87,1.79-1.9,0.6
Austria,1.73,1.74,€,1.88,1.94,1.32-3.33,0.58
Ireland,1.75,1.76,€,1.9,1.96,1.32-4.43,0.57
Malta,1.86,1.87,€,2.02,2.07,1.54-3.33,0.54
Czechia,30.35,30.51,Kč,1.32,1.26,0.9-2.05,0.53
Switzerland,2.94,2.95,Fr.,2.99,3.06,2.07-8.31,0.34
Bermuda,4.8,4.81,$,4.8,4.81,4.39-5,0.21
Cabo Verde,189.66,189.99,Esc,1.86,1.9,1.81-2.01,0.17
Bhutan,89.92,89.99,₹,1.26,1.19,1.06-1.32,0.08
Faroe Islands,23.31,23.32,kr,3.38,3.48,2.98-3.73,0.04
Seychelles,38.99,39,₨,2.85,2.23,1.15-2.84,0.03
Bahamas,2.16,2.16,$,2.16,2.16,1.19-4.72,0
Saint Kitts and Nevis,9.46,9.46,EC$,3.5,3.51,2.58-4.41,0
Lao People's Democratic Republic,2.01,2.01,$,2.01,2.01,0.99-3,0
Azerbaijan,2.34,2.34,man,1.38,1.37,0.99-1.76,0
Monaco,4.5,4.5,€,4.88,5,4.43-5.56,0
Slovenia,1.26,1.26,€,1.37,1.39,1.1-1.79,0
Greenland,32.35,32.34,kr,4.69,4.81,3.28-5.95,-0.03
Gabon,1751.41,1750.01,CFA,2.89,2.95,1.7-4.23,-0.08
Djibouti,250.5,250,Fdj,1.41,1.41,1.12-1.68,-0.2
Vanuatu,55.08,54.94,VT,0.47,0.46,0.42-0.51,-0.25
Haiti,3.47,3.46,$,3.47,3.46,2.2-6,-0.29
Suriname,10.51,10.47,SRD,1.41,1.41,0.88-2.69,-0.38
Aruba,2.17,2.16,$,2.17,2.16,1.61-5,-0.46
Benin,636.28,633.34,CFA,1.05,1.08,0.84-1.34,-0.46
Puerto Rico,2.02,2.01,$,2.02,2.01,1.52-2.2,-0.5
Mozambique,50.25,50,MT,0.78,0.73,0.57-1.43,-0.5
Netherlands,1.88,1.87,€,2.04,2.07,1.1-2.38,-0.53
Latvia,1.29,1.28,€,1.4,1.41,0.99-1.9,-0.78
Eritrea,1,0.99,$,1,0.99,0.99-0.99,-1
Chad,1016.73,1001.82,CFA,1.68,1.7,0.84-2.23,-1.47
Oman,0.61,0.6,﷼,1.58,1.57,1.04-2.6,-1.64
Mauritania,644.8,633.34,UM,1.68,1.76,1.68-1.96,-1.78
Kyrgyzstan,107.5,105.56,лв,1.54,1.43,0.95-2.71,-1.8
Morocco,11.47,11.24,MAD,1.18,1.15,0.82-1.83,-2.01
Bangladesh,88.41,86.27,৳,1.04,1.01,0.6-1.76,-2.42
Eswatini,16.46,16.01,R,1.11,0.93,0.51-1.04,-2.73
Ethiopia,0.98,0.95,$,0.98,0.95,0.75-1.5,-3.06
Mongolia,6002.72,5783.89,₮,2.18,2.07,1.43-3,-3.65
Algeria,293.49,281.97,DZD,2.43,2.2,1.41-4.67,-3.93
Somalia,1.4,1.3,$,1.4,1.3,0.99-2.65,-7.14
Iran (Islamic Republic of),2.04,1.87,$,2.04,1.87,0.99-4.28,-8.33
Burundi,0.75,0.68,€,0.75,0.77,0.42-1.1,-9.33
