SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,cancel_2010,win_2010_1,ethnic_2010_1,win_2010_2,ethnic_2010_2,cancel_2015,win_2015_1,ethnic_2015_1,win_2015_2,ethnic_2015_2,voter_tout_2015_1,pct_voter_tout_2015_1,invalid_votes_2015_1,candidates_2015_1,voter_tout_2015_2,pct_voter_tout_2_2015,invalid_votes_2015_2,candidates_2015_2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015019,Manton,မန်တုန်,,TNP,Y,TNP,Y,2 village tracts,TNP,Y,TNP,Y,7150,56.9,398,3,6415,59.89,528,2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015020,Kunlong,ကွမ်းလုံ,,USDP,N,USDP,N,,USDP,N,KDUP,Y,10963,63.29,425,3,7872,51.56,672,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015021,Hopang,ဟိုပန်,2 villages tract,WDP,Y,WDP,Y,5 wards & 37 village tracts,WDP,Y,WDP,Y,4479,56.14,330,5,5423,57.11,608,3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015022,Laukkaing,လောက်ကိုင်,,USDP,N,USDP,N,,USDP,N,USDP,N,5245,29.43,435,2,3699,34.53,383,2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015023,Konkyan,ကုန်းကြမ်း,,USDP,N,USDP,N,2 village tracts,USDP,N,USDP,N,3919,26.88,638,2,3163,82.5,40,2
MMR222,Shan,ရှမ်းပြည်နယ်,MMR015024,Matman,မက်မန်း,17 village tracts,WDP,Y,LNDP,Y,17 village tracts,WNUP,Y,LHNDP,Y,4513,85.51,279,3,3805,78.58,501,3
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016001,Kengtung,ကျိုင်းတုံ,,USDP,N,USDP,N,,USDP,N,USDP,N,33591,54.93,6617,9,28231,55.05,4364,8
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016002,Mongkhet,မိုင်းခတ်,4 village tracts,USDP,N,USDP,N,4 village tratcs,USDP,N,USDP,N,4979,56.5,576,8,2351,30.66,481,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016003,Mongyang,မိုင်းယန်း,16 village tracts,USDP,N,USDP,N,15 village tracts,USDP,N,USDP,N,3147,76.35,696,6,2009,53.13,325,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016005,Mongla,မိုင်းလား,9 village tracts,-,-,-,-,All,-,-,-,-,,,,,,,,
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016006,Monghsat,မိုင်းဆတ်,,USDP,N,USDP,N,,USDP,N,USDP,N,18643,77.76,1398,7,11899,71.15,2206,7
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016007,Mongping,မိုင်းပျင်း,,USDP,N,USDP,N,,USDP,N,USDP,N,13328,71.83,1267,6,9772,56.9,1352,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016008,Mongton,မိုင်းတုံ,1 village tracts,USDP,N,SNDP,Y,4 village tratcs,USDP,N,NLD,N,10252,77.12,760,5,12952,73.51,1648,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016009,Tachileik,တာချီလိတ်,,USDP,N,USDP,N,,NLD,N,NLD,N,35213,56.7,1894,9,31176,65.33,2012,6
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016010,Monghpyak,မိုင်းဖြတ်,,USDP,N,USDP,N,,USDP,N,USDP,N,7628,79.97,570,7,7414,74.31,627,5
MMR222,Shan,ရှမ်းပြည်နယ်,MMR016011,Mongyawng,မိုင်းယောင်း,8 village tracts,SNDP,Y,SNDP,Y,8 village tracts,NLD,N,NLD,N,16779,74.97,1284,6,2234,84.49,227,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,,USDP,N,USDP,N,,NLD,N,NLD,N,110432,65.78,4385,8,116302,68.88,3708,10
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,,USDP,N,USDP,N,,NLD,N,NLD,N,28524,52.06,1838,6,33358,61.64,2395,7
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,,USDP,N,USDP,N,,NLD,N,NLD,N,45507,63.12,1848,7,50596,69.42,2161,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,,USDP,N,USDP,N,,NLD,N,NLD,N,40237,60.66,2368,5,37167,59.18,1522,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,,USDP,N,USDP,N,,NLD,N,NLD,N,52481,72.12,2456,5,44021,62.12,1913,4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,,USDP,N,USDP,N,,NLD,N,NLD,N,54131,62.73,3291,5,58294,63.97,2445,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,,USDP,N,USDP,N,,NLD,N,NLD,N,45436,63.17,1957,7,49091,68.68,2413,7
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,,NUP,N,USDP,N,19 village tracts,NLD,N,NLD,N,22138,66.02,995,5,24685,73.33,1003,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,,USDP,N,USDP,N,,NLD,N,NLD,N,64827,72.85,1255,6,61712,66.86,1274,7
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,,USDP,N,USDP,N,,NLD,N,NLD,N,52988,70.79,3000,6,57186,78.17,7144,7
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,,NUP,N,NUP,N,12 village tracts,NLD,N,NLD,N,23915,64.7,1513,5,27654,74.37,2212,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,,USDP,N,USDP,N,,NLD,N,NLD,N,65311,65.71,3435,7,59953,66.76,3041,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,42028,76.07,3316,7,39947,67.08,1431,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,,USDP,N,USDP,N,,NLD,N,NLD,N,28465,71.42,1018,5,29729,67.71,1098,7
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,,USDP,N,USDP,N,,NLD,N,NLD,N,70369,79.58,2163,6,64866,76.06,2914,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,37935,78.83,962,3,34136,77.13,720,4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,45453,82.07,1676,5,45411,85.54,1533,4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,,USDP,N,USDP,N,,NLD,N,NLD,N,40318,78.14,1507,6,41698,76.73,1516,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,,USDP,N,USDP,N,,NLD,N,NLD,N,42922,81.18,1863,6,42610,82.66,2040,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,,USDP,N,USDP,N,,NLD,N,NLD,N,41943,81.31,1640,3,38990,78.65,1315,4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,,USDP,N,USDP,N,,NLD,N,NLD,N,42109,78.35,1527,7,38318,79.83,2042,7
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,,USDP,N,USDP,N,,NLD,N,NLD,N,43936,73.59,1800,6,48435,72.99,1858,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,,USDP,N,USDP,N,,NLD,N,NLD,N,34280,74.88,1469,5,36433,75.82,1342,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,,USDP,N,USDP,N,,NLD,N,NLD,N,34334,74.54,1227,6,38000,76.67,1474,6
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,,USDP,N,USDP,N,,USDP,N,USDP,N,22069,82,661,4,21984,83.52,1411,5
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,57892,83.05,2131,4,48470,78.15,1946,4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,,USDP,N,NUP,N,,NLD,N,NLD,N,37791,77.25,1204,4,36513,76.87,3328,4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,,USDP,N,USDP,N,,NLD,N,NLD,N,34114,77.05,1294,6,36673,77.31,1310,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001001,Myitkyina,မြစ်ကြီးနား,,NUP,N,USDP,N,,NLD,N,NLD,N,59857,67.44,6909,12,62042,69.07,7345,13
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001002,Waingmaw,ဝိုင်းမော်,2 villages tract,NUP,N,NUP,N,16 village tracts,NLD,N,NLD,N,21637,65.6,1415,12,20877,67.16,579,13
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001003,Injangyang,အင်ဂျန်းယန်,15 village tracts,UND (Kachin),Y,-,-,61 village tracts,KSDP,Y,KSDP,Y,604,85.43,72,6,434,61.91,48,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001004,Tanai,တနိုင်း,1 village tracts,USDP,N,USDP,N,9 village tracts,USDP,N,NLD,N,6812,54.83,155,7,8453,56.78,588,9
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001005,Chipwi,ချီဗွေ,1 village tracts,USDP,N,UDP (Kachin),Y,9 village tracts,USDP,N,UDPKS,Y,4395,74.82,433,9,4283,81.19,464,8
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001006,Tsawlaw,ဆော့လော်,5 village tracts,NUP,N,Independence,-,8 villages tracts,USDP,N,L.N.P.P,Y,1244,74.45,115,6,1663,76.64,57,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001007,Mohnyin,မိုးညှင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,50306,67.2,1991,8,43108,63.91,1764,7
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001008,Mogaung,မိုးကောင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,25171,58.96,1290,8,29727,66.66,938,6
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001009,Hpakant,ဖားကန့်,,USDP,N,USDP,N,,NLD,N,NLD,N,18868,57.68,1063,7,37467,65.99,1599,7
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001010,Bhamo,ဗန်းမော်,,NUP,N,NUP,N,,NLD,N,NLD,N,34157,74.24,2293,10,28133,73.61,1541,10
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,3 village tracts,USDP,N,USDP,N,10 village tracts,NLD,N,NLD,N,20330,75.19,733,8,21989,81.36,1071,7
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,9 village tracts,NUP,N,SNDP,Y,27 village tracts,NLD,N,NLD,N,9781,60.46,443,9,18697,71.29,997,10
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,17 village tracts,USDP,N,SNDP,Y,23 villages tracts,NLD,N,NLD,N,15122,80.18,884,9,8676,64.36,542,8
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,,NUP,N,SNDP,Y,,NLD,N,NLD,N,14459,69.94,2065,7,14681,76.22,1559,9
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,15 village tracts,USDP,N,-,-,31 village tracts,NLD,N,KSDP,Y,802,72.19,17,4,526,63.91,42,4
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,,USDP,N,NUP,N,15 village tracts,USDP,N,USDP,N,2393,81.28,85,5,2048,78.05,117,5
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,,USDP,N,USDP,N,,USDP,N,USDP,N,1751,82.52,40,4,1758,89.33,86,4
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,,USDP,N,NUP,N,2 village tracts,NLD,N,NLD,N,3070,82.62,102,5,2962,76.78,219,6
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,11 village tracts,PSDP,Y,PSDP,Y,1 village tracts,NLD,N,NLD,N,71656,43.67,3491,11,81701,49.9,4419,9
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,17 village tracts,PSDP,Y,PSDP,Y,8 village tracts,NLD,N,NLD,N,41587,41.88,2957,7,32317,37.24,3036,6
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,27 village tracts,USDP,N,USDP,N,25 village tracts,USDP,N,USDP,N,4712,81.1,105,4,6602,54.17,640,5
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,36 village tracts,KPP,Y,KPP,Y,9 village tracts,NLD,N,KPP,Y,16956,62.46,1075,6,21105,79.64,2521,7
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,4 village tracts,KSDDP,Y,USDP,N,6 village tracts,NLD,N,NLD,N,26204,53.39,3254,9,18028,45.05,645,9
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,14 village tracts,USDP,N,AMRDP,Y,7 village tracts,NLD,N,NLD,N,33705,44.63,2045,6,34238,38.81,2656,7
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,46 village tracts,USDP,N,USDP,N,38 village tracts,USDP,N,NLD,N,13194,47.16,953,9,15574,40.33,1056,7
MMR011,Mon,မွန်ပြည်နယ်,MMR011001,Mawlamyine,မော်လမြိုင်,,USDP,N,USDP,N,,NLD,N,NLD,N,58856,57.51,952,6,59508,57.76,1789,4
MMR011,Mon,မွန်ပြည်နယ်,MMR011002,Kyaikmaraw,ကျိုက္မရော,,USDP,N,AMRDP,Y,,NLD,N,USDP,N,33234,44.5,2844,7,34777,42.01,2733,8
MMR011,Mon,မွန်ပြည်နယ်,MMR011003,Chaungzon,ချောင်းဆုံ,,AMRDP,Y,USDP,N,,All Mon Regions Demorcracy Party,Y,NLD,N,28332,42.14,1095,4,28280,47.12,968,5
MMR011,Mon,မွန်ပြည်နယ်,MMR011004,Thanbyuzayat,သံဖြူဇရပ်,,USDP,N,AMRDP,Y,,NLD,N,NLD,N,31454,50.64,987,8,25498,41,905,4
MMR011,Mon,မွန်ပြည်နယ်,MMR011005,Mudon,မုဒုံ,,USDP,N,AMRDP,Y,,NLD,N,NLD,N,39655,45.71,1281,7,33518,42.63,1272,6
MMR011,Mon,မွန်ပြည်နယ်,MMR011006,Ye,ရေး,,AMRDP,Y,AMRDP,Y,,MNP,Y,NLD,N,37405,42.2,2965,4,44314,55.27,5698,5
MMR011,Mon,မွန်ပြည်နယ်,MMR011007,Thaton,သထုံ,,NUP,N,USDP,N,,NLD,N,NLD,N,46870,54.71,1605,10,49392,54.71,3309,9
MMR011,Mon,မွန်ပြည်နယ်,MMR011008,Paung,ပေါင်,,NUP,N,AMRDP,Y,,NLD,N,NLD,N,43529,52,1997,8,41525,46.95,2047,8
MMR011,Mon,မွန်ပြည်နယ်,MMR011009,Kyaikto,ကျိုက်ထို,3 village tracts,USDP,N,USDP,N,,NLD,N,NLD,N,37660,71.6,2123,7,36808,63.26,1986,7
MMR011,Mon,မွန်ပြည်နယ်,MMR011010,Bilin,ဘီးလင်း,6 village tracts,USDP,N,USDP,N,1 village tract,NLD,N,NLD,N,35287,52.66,1683,5,36930,61.54,4219,5
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,,USDP,N,USDP,N,,NLD,N,NLD,N,29890,57.36,916,5,34313,61.47,1434,5
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,,USDP,N,USDP,N,,NLD,N,NLD,N,32713,53.32,1585,3,25930,49.59,1398,4
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,,USDP,N,USDP,N,,NLD,N,NLD,N,26193,55.42,1048,3,24318,48.9,1064,5
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,,USDP,N,NUP,N,,NLD,N,NLD,N,28990,61.31,3370,6,29538,56.05,4017,6
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,,USDP,N,USDP,N,,NLD,N,NLD,N,65494,74.72,3494,3,59754,71.15,2868,4
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,,USDP,N,USDP,N,,NLD,N,NLD,N,36966,77.74,2004,4,37821,72.6,2152,4
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,,USDP,N,USDP,N,,NLD,N,NLD,N,30338,66.65,367,3,26225,58.4,1308,5
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,,USDP,N,USDP,N,,NLD,N,NLD,N,22339,73.57,1334,4,25857,78.33,1072,4
