"","budget.level","supplementary","flow","fin.year","budget.category","flow.type","budget.entry","value"
"121","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Tax on extraction of mineral",3.855
"122","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Tax on Fisheries",1503.8
"123","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Tax on extraction of petroleum and natural gas",278623.086
"124","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Minerals Tax and Treasure Tax",27143.542
"125","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Tax levied on Communication Services",576248
"126","Union",FALSE,"income",2018,"Ministries and Departments","Taxes","Tax levied on extraction of electricity",10426.32
"127","Union",FALSE,"income",2018,"CDC","Taxes","Cantonment Municipilities under the Ministry of Defence",5.941
"128","Union",FALSE,"income",2018,"CDC","Taxes","The Nay Pyi Taw Development Committee",542.278
"129","Union",FALSE,"income",2012,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Receipts from the Union Economic Organizations",909024.579
"130","Union",FALSE,"income",2013,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Receipts from the Union Economic Organizations",842560.838
"131","Union",FALSE,"income",2014,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Receipts from the Union Economic Organizations",944897.333
"132","Union",FALSE,"income",2014,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Receipts from the State-owned Economic Organizations undertaken outside the Union Budget Account",3836.727
"133","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Receipts from the Union Economic Organizations",527880.11
"134","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Receipts from the State-owned Economic Organizations undertaken outside the Union Budget Account",5179.353
"135","Union",FALSE,"income",2015,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Social Security Board Employment and Social Security",0
"136","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Receipts from the Union Economic Organizations",528621.41
"137","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Receipts from the State-owned Economic Organizations undertaken outside the Union Budget Account",8386.721
"138","Union",FALSE,"income",2016,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Central Bank of Myanmar",161043
"139","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Receipts from the Union Economic Organizations",363441.216
"140","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Receipts from the State-owned Economic Organizations undertaken outside the Union Budget Account",22084.732
"141","Union",FALSE,"income",2017,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Central Bank of Myanmar",186563.4
"142","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Receipts from the Union Economic Organizations",269634.622
"143","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Receipts from the State-owned Economic Organizations undertaken outside the Union Budget Account",23802.06
"144","Union",FALSE,"income",2018,"Ministries and Departments","Receipts from theState-owned Economic Organizations","Central Bank of Myanmar",218173.191
"145","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Home Affairs",1613.999
"146","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Defence",40264.376
"147","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Border Affairs",26.9352
"148","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Foreign Affairs",56
"149","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Information",13209.481
"150","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Culture",194.503
"151","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Agriculture and Irrigation",88783.56205
"152","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Religious Affairs",31.47
"153","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Cooperative",277.87665
"154","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Livestock, Fisheries and Rural Development",43938.7418
"155","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Industry",323667.7213
"156","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Rail Transportation",39384.709
"157","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Mines",15754.171
"158","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Construction",248602
"159","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Finance",535982.6803
"160","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Electric Power",162943.295
"161","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","National Planning and Economic Development",2821.339
"162","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Labour, Employment and Social Security ",4520.88
"163","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Social Welfare, Relief and Resettlement",79.22
"164","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Transport",27165.4727
"165","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Communications and Information Technology",274378.3
"166","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Energy",997582.619
"167","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Immigration and Populations",44.552
"168","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Science and Technology",1492.2893
"169","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Environmental Conservation and Forestry",21146.88
"170","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Electric Power No.(2)",231767.438
"171","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Commerce",3329.208
"172","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Hotels and Tourism Services",4271.258
"173","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Sports",34.525
"174","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Education",10527.21553
"175","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Health",10521.24666
"176","Union",FALSE,"income",2012,"Ministries and Departments","Other Current Receipts","Pensions and Gratuities",5.04
"177","Union",FALSE,"income",2012,"Union Institutions","Other Current Receipts","The Union Government",16
"178","Union",FALSE,"income",2012,"Union Institutions","Other Current Receipts","The Pyidaungsu Hluttaw",2
"179","Union",FALSE,"income",2012,"Union Institutions","Other Current Receipts","The Supreme Court of the Union",4.85
"180","Union",FALSE,"income",2012,"Union Institutions","Other Current Receipts","The Attorney General of the Union",10.69
"181","Union",FALSE,"income",2012,"Union Institutions","Other Current Receipts","The Auditor General of the Union",27.864
"182","Union",FALSE,"income",2012,"Union Institutions","Other Current Receipts","The Union Civil Services Board",18.33
"183","Union",FALSE,"income",2012,"CDC","Other Current Receipts","Cantonment Municipilities under the Ministry of Defence",331.274
"184","Union",FALSE,"income",2012,"CDC","Other Current Receipts","The Nay Pyi Taw Development Committee",3833.1726
"185","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Home Affairs",3637.505
"186","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Defence",75619.084
"187","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Border Affairs",45.34
"188","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Foreign Affairs",793.945
"189","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Information",3520.03
"190","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Culture",1285.04
"191","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Agriculture and Irrigation",27365.691
"192","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Religious Affairs",52.37
"193","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Cooperative",230.754
"194","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Livestock, Fisheries and Rural Development",1089.669
"195","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Industry",3927.353
"196","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Rail Transportation",3880
"197","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Mines",1016.6
"198","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Construction",15534.422
"199","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Finance",10042.903
"200","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Electric Power",60.1
"201","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","National Planning and Economic Development",3096.918
"202","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Labour, Employment and Social Security ",50.087
"203","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Social Welfare, Relief and Resettlement",66.357
"204","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Transport",62831.289
"205","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Communications and Information Technology",200.525
"206","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Energy",0.05
"207","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Immigration and Populations",5881.696
"208","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Science and Technology",295.552
"209","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Environmental Conservation and Forestry",315.245
"210","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Commerce",2819.492
"211","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Hotels and Tourism Services",4062.42
"212","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Sports",28.525
"213","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Education",10944.341
"214","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Health",11073.682
"215","Union",FALSE,"income",2013,"Ministries and Departments","Other Current Receipts","Pensions and Gratuities",5.04
"216","Union",FALSE,"income",2013,"Union Institutions","Other Current Receipts","The Union Government",16
"217","Union",FALSE,"income",2013,"Union Institutions","Other Current Receipts","The Pyidaungsu Hluttaw",2
"218","Union",FALSE,"income",2013,"Union Institutions","Other Current Receipts","The Supreme Court of the Union",3.6
"219","Union",FALSE,"income",2013,"Union Institutions","Other Current Receipts","The Attorney General of the Union",10.69
"220","Union",FALSE,"income",2013,"Union Institutions","Other Current Receipts","The Auditor General of the Union",17.648
"221","Union",FALSE,"income",2013,"Union Institutions","Other Current Receipts","The Union Civil Services Board",17.68
"222","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Information",23406.792
"223","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Agriculture and Irrigation",41200
"224","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Co-operative",240
"225","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Livestock and Fisheries",36361.12
"226","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Industry",257937.746
"227","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Rail Transportation",102431.399
"228","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Mines",283537.498
"229","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Construction",226906.3
"230","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Finance and Revenue",645160.665
"231","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Electric Power",153580
"232","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Labour",5406
"233","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Transportation",78832.72
"234","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Communications, Posts and Telegraphs",914000
"235","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Energy",2639705.58
"236","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Environmental Conservation and Forestry",287357.48
"237","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Industry No. (2)",801453.146
"238","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Economic and Trade",691.793
"239","Union",FALSE,"income",2013,"SEEs","Other Current Receipts","State-owned Economic Organizations under the Ministry of Hotels and Tourism",4180.24
"240","Union",FALSE,"income",2013,"CDC","Other Current Receipts","Cantonment Municipilities under the Ministry of Defence",363.491
"241","Union",FALSE,"income",2013,"CDC","Other Current Receipts","The Nay Pyi Taw Development Committee",4919.469
"242","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Home Affairs",4541.383
"243","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Defence",120619.25
"244","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Border Affairs",63.597
"245","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Foreign Affairs",800
"246","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Information",3820.035
"247","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Religious Affairs",52.37
"248","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Cooperative",252.588
"249","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Agriculture and Irrigation",21689.519
"250","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Livestock, Fisheries and Rural Development",1127.543
"251","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Communications and Information Technology",210
"252","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Transport",69529.367
"253","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Environmental Conservation and Forestry",1365.091
"254","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Electric Power",60.101
"255","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Immigration and Population",14009.78
"256","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Energy",0.057
"257","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Industry",1332.966
"258","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Commerce",4257.862
"259","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Sports",48.525
"260","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Education",11301.748
"261","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Health",11445.413
"262","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Mines",2311.6
"263","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Culture",3238.645
"264","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Finance",10056.058
"265","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","National Planning and Economic Development",8617.184
"266","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Construction",21082.409
"267","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Labour, Employment and Social Security ",50.655
"268","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Rail Transportation",5773.972
"269","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Social Welfare, Relief and Resettlement",38.81
"270","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Science and Technology",1985.833
"271","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Hotels and Tourism Services",22366.66
"272","Union",FALSE,"income",2014,"Ministries and Departments","Other Current Receipts","Pensions and Gratuities",5.4
"273","Union",FALSE,"income",2014,"Union Institutions","Other Current Receipts","The President of the Union",10
"274","Union",FALSE,"income",2014,"Union Institutions","Other Current Receipts","The Union Government",2
"275","Union",FALSE,"income",2014,"Union Institutions","Other Current Receipts","The Pyidaungsu Hluttaw",8.258
"276","Union",FALSE,"income",2014,"Union Institutions","Other Current Receipts","The Supreme Court of the Union",10.69
"277","Union",FALSE,"income",2014,"Union Institutions","Other Current Receipts","The Attorney General of the Union",32.022
"278","Union",FALSE,"income",2014,"Union Institutions","Other Current Receipts","The Union Election Commission",17.63
"279","Union",FALSE,"income",2014,"Union Institutions","Other Current Receipts","The Union Civil Services Board",0.005
