SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,PROJNAME,PROJSZLGH,PROJNB_VT,GOVCOST_VT,COMUCOST_VT,PROJCOST_VT,COMPDATE
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,0,0,,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,0,0,,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,unknown,unknown,,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,လမ်း,unknown,,unknown,unknown,8691.462,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,တံတား,unknown,,unknown,unknown,,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,ပညာရေး,unknown,,unknown,unknown,,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,ကျန်းမာရေး,unknown,,unknown,unknown,,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,သောက်သုံးရေ,unknown,,unknown,unknown,,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,မီးလင်းရေး,unknown,,unknown,unknown,,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,0,0,,0,0,0,0
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,unknown,unknown,,unknown,unknown,unknown,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,0,0,,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,0,0,,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,ရေရရှိရေးလုပ်ငန်း,unknown,12,unknown,unknown,500,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,လမ်းတံတားလုပ်ငန်း,unknown,8,unknown,unknown,300,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,အခြား,unknown,4,unknown,unknown,200,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,တော်ခူရွာသစ်,12' × 9' × 5',,unknown,unknown,23,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,0,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,0,0,0,0,0,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,လမ်း,unknown,18,unknown,unknown,1000,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,သောက်သုံးရေ,unknown,5,unknown,unknown,,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,အခြား,unknown,9,unknown,unknown,,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,ဟိုစဲ့ကျေးရွာရေဖြန့်ဝေခြင်းလုပ်ငန်း,"1"" pvc × 2500'",,1.5,0,15,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,ဟိုစဲ့ကျေးရွာရေကျော်,18' × 15' × 9' ,,1.45,0,14.5,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,လမ်းဆုံကျေးရွာအမာခံကျောက်ခင်းလုပ်ငန်း,400' × 12',,3.25,0,32.5,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,လမ်းဆုံကျေးရွာကွန်ကရစ်တံတားတည်ဆောက်ခြင်းလုပ်ငန်း,17' × 5' × 5',,4.7,0,47,unknown
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,ဘားအံမြို့နယ်၊ကော့ထော်ကျေးရွာဦးပဏ္ဍိစ္စလမ်းကွန်ကရစ်ခင်းခြင်း,အရှည် (၄၀၀)ပေ၊အကျယ် (၁၄)ပေ၊ထု(၄)လက်မ,,25,35,60,8.12.2016
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,unknown,unknown,,unknown,unknown,unknown,unknown
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,ရှမ်းကိုင်းကျေးရွာကျောက်ချောလမ်းခင်းခြင်း,1320' × 10' × 6',,30,10,40,28.2.2017
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,လိပ်သိုမြို့၊ ထီသာစော - လာမယ်ဖိုလီမြေသားလမ်း,(၄)ဖာလုံ,,30,20,50,16.3.2017
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,0,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,အင်းရှည် - ညောင်းကုန်းလမ်းမပေါ်ရှိကွန်ကရစ်တံတားတည်ဆောက်ခြင်း,20' × 14' × 10',,30,10,40,31.3.2017
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,တံခွန်တိုင် - ကွမ်ကသောင်ကျေးရွာချင်းဆက်ကွန်ကရစ်တံတား,10' × 14' × 15',,30,15,45,31.1.2017
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,ချောင်းကူးတံတား,"3' × 50""",,23,11.5,34.5,7.1.2015
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,ဟီးလောင်း - အုံကြားဆိုင်ကယ်လမ်း,၃ မိုင်,,22,15,37,7.2.2017
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,ဝါပုန်းကျေးရွာကြားဆိုင်ကယ်လမ်းဖောက်ခြင်း,unknown,,22,20,42,23.2.2017
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,ဝါးရုံ - ပေါင်းမိုကြားသစ်သားတံတား,36 ပေ,,22,0,22,27.9.2016
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,ဆွမ်းချက်အမှတ် (၁) လမ်းကတ္တရာခင်းခြင်း,1500 × 12 ,,51.12,137.58,188.7,19.11.2016
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,ဆွမ်းချက်အမှတ် (၃) လမ်းကတ္တရာခင်းခြင်း,1000 × 10 ,,28.44,77.56,106,19.11.2016
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,ဆွမ်းချက်အမှတ် (၄) လမ်းကတ္တရာခင်းခြင်း,800 ×10,,22.74,64.06,86.8,19.11.2016
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,ရွှေလေးကျွန်းလမ်းကတ္တရာခင်းခြင်း,420 ×12,,14.4,46.4,60.8,20.1.2017
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,မရှိခဏဘုရားအတက်လမ်းကတ္တရာခင်းခြင်း,100 × 7 + 135 × 33,,17.15,58.25,75.4,18.1.2017
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ကံသစ်ကျေးရွာအဝင်မြေသားလမ်းအားကျောက်ကြမ်းလမ်းခင်းခြင်း,550 × 20 × 6,,25,20.8,45.8,3.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,လက်ပံကြီးကျေးရွာအဝင်လမ်းကျောက်ကြမ်းလမ်းခင်းခြင်း,3060 ×10,,50,55.5,105.5,24.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,အင်တိုင်ကြီးရွှေကူတဲစုကျေးရွာချင်းဆက်လမ်းကျောက်ကြမ်းခင်းခြင်း,3000 × 10,,30,32.8,62.8,3.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ကင်းပြစ်ကျေးရွာအဝင်မြေသားလမ်းဂျင်းခင်းခြင်း,2000 × 10,,20,23.5,43.5,5.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ရွာသစ်ကုန်းကျေးရွာအဝင်ကျောက်ကြမ်းလမ်းခင်းခြင်း,1500 × 10,,15,35.8,50.8,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,မကျီးအုပ်ကျေးအဝင်မြေသားလမ်းအားကျောက်ခင်းခြင်း,800 × 10,,10,7,17,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,မြင်းကျကျေးရွာအဝင်မြေသားလမ်းအားကျောက်ခင်းခြင်း,2600 × 10,,10,10,20,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,မြကန်းကျေးရွာအဝင်မြေသားလမ်းကျောက်ခင်းခြင်း,1500 × 10,,15,15,30,3.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,တမာ - ရွာသာကျေးရွာချင်းဆက်မြေသားလမ်းခင်းခြင်း,2640 × 10,,10,14.9,24.9,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,မုံတော (မ)ကျေးရွာအဝင်လမ်းဂျင်းခင်းခြင်း,1700 × 10,,10,15,25,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ကျီးကန်ရေအေးကုန်းလမ်းပေါ်ရှိသစ်သားတံတားအုတ်ခုံခံကွန်ကရစ်ကြမ်းခင်းတံတား,12 × 12 × 9,,15,3.3,18.3,5.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ကျီးကန်ရေအေးကုန်းလမ်းပေါ်ရှိသစ်သားတံတားအုတ်ခုံခံကွန်ကရစ်ကြမ်းခင်းတံတား,12 × 10 × 9,,10,1.5,11.5,5.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,မဒေါင်းကြီးကျေးရွာမှOMCမူးဘောင်သွားရာလမ်းပေါ်ရှိရေပြွန်နေရာတံတားဆောက်လုပ်ခြင်း,30 × 4 × 4,,15,5.1,20.1,27.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,သံဘို - ချောင်းဆုံကျေးရွာချင်းဆက်လမ်းကျောက်ကြမ်းခင်းခြင်း,5280 × 12,,25,26.5,51.5,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ဆူးတပ်ကျေးရွာတောင်ဘက်အသားတံတားကြမ်းခင်းပြုလုပ်ခြင်း,50 × 15 × 10,,50,5.9,55.9,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,မြစ်တော်ကျေးရွာအဝင်မြေသားလမ်းအားကျောက်လမ်းခင်းခြင်း,2000 × 10,,20,51.7,71.7,27.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ဂွေးကုန်းကျေးရွာအဝင်မြေသားလမ်းအားကျောက်ခင်းခြင်း,3200 × 10,,25,20.3,45.3,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ရွာသန်း - ပန်းတွင်းကျေးရွာချင်းဆက်ကျောက်ကြမ်းခင်းခြင်း,5000 × 10,,50,51,101,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,အလယ်ရှိကျေးရွာအဝင်လမ်းပေါ်ရှိကွန်ကရစ်တံတားဆောက်ခြင်း,20 × 4 × 5,,20,10.6,30.6,27.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,လောင်းရှည်ကျေးရွာအဝင်လမ်းမြေသားခင်းခြင်း,2500 × 15,,20,14.1,34.1,5.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ပေါင်းလဲကုန်းကျေးရွာအဝင်လမ်းဂျင်းခင်းခြင်း,1800 × 12,,15,23.9,38.9,5.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,အင်းပတ်ကျေးရွာအဝင်လမ်းပေါ်ရှိအုတ်ခုံကွန်ကရစ်တံတားသစ်ဆောက်လုပ်ခြင်း,12 × 13 × 9,,30,26.2,56.2,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,မရမ်းအင်းလမ်းအုတ်ခုံကွန်ကရစ်တံတားကြမ်းခင်းခြင်း,15 × 3 × 4,,5,1.8,6.8,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,မဟာဗျူဟာလမ်းမကြီးမှညောင်ကန်ရွာအဝင်လမ်း (၁) လက်မထုမြေသားလမ်းခင်းခြင်း,4000 × 20,,20,20.4,40.4,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ပိတောက်ကုန်းကျေးရွာနှင့် OMC မူးဘောင်ဆက်သွယ်သည့်လမ်းကျောက်ခင်းခြင်း,1500 × 10,,20,19.1,39.1,24.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ပိတောက်ကုန်း - ယောက်သင့်ကန်လမ်းအုတ်ခုံခံသစ်သားတံတားဆောက်ခြင်း,6 × 18 × 6,,20,11.3,31.3,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,စောကြီးကျေးရွာအဝင်မြေသားလမ်းအားကျောက်ကြမ်းလမ်းခင်း,2100 × 12,,25,29.2,54.2,24.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ခင်ဦး - ဥစ္စာတွင်းဆက်သွယ်သည့်လမ်းကျောက်ခင်းခြင်း,1500 × 10,,20,20.4,40.4,24.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,မဟာဗျူဟာလမ်းမှယောက်သွားအိုင်ကျေးရွာအဝင်မြေသားလမ်းအားကျောက်ကြမ်းလမ်းခင်းခြင်း,4000 × 12,,40,103.4,143.4,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ပျဉ်ထောင်ကျေးရွာအဝင်မြေသားလမ်းအားကျောက်ကြမ်းလမ်းခင်း,2500 × 10,,40,20.8,60.8,5.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ငါးယုံကြီး - ရှားတောကျေးရွာချင်းဆက်လမ်းဂျင်းခင်းခြင်း,2500 × 10,,10,11.9,21.9,3.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ပင်တင်းကျေးရွာအဝင်လမ်းဂျင်းခင်းခြင်း,1500 × 10,,20,4.9,24.9,5.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ဒါန်းကုန်းကျေးရွာနှင့် DY 1 ဆက်သွယ်သည့်လမ်းဂျင်းခင်းခြင်း,3000 × 10,,15,6,21,24.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,သာဝတ္ထိကျေးရွာအဝင်မြေသားလမ်းအားကျောက်ကြမ်းလမ်းခင်းခြင်း,400 × 12,,10,15.7,25.7,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ဥယျာဉ်ကျေးရွာအဝင်လမ်းသဲဖို့ခြင်း,2000 × 12,,5,4.7,9.7,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ကြို့ကန်ကျေးရွာအဝင်မြေသားလမ်းခင်းခြင်း,3000 × 12,,15,12.5,27.5,5.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,မြေနီသျှိကျေးရွာအဝင်မြေသားလမ်းခင်းခြင်း,2000 × 12,,15,5.3,20.3,24.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,အောင်မင်္ဂလာမူလွန်ကျောင်းအဝင်လမ်းဂျင်းခင်းခြင်း,800 × 12,,10,0,10,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ရွာစဉ်ကျေးရွာအလယ်လမ်းပေါ်ရှိတံတားအသစ်တည်ဆောက်ခြင်း,18 × 12 × 9,,38,6.3,44.3,2.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,တာတိုင် - ဇီးတော - လက်ပံကွက်ကျေးရွာချင်းဆက်ဂျင်းခင်းခြင်း,3000 × 10,,15,11.8,26.8,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ကုန်းသာကျေးရွာနှင့် DY - 1 ဆက်သွယ်သည့်လမ်းဂျင်းခင်းခြင်း,2600 × 10,,15,8,23,24.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ကံသာယာ အ.မ.က (၁) ထပ်ကျောင်းအမိုးနှင့်မျက်နှာကျက်ပြုပြင်ခြင်း,90 × 24 × 12,,40,40.9,80.9,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ငှက်ပျောရွာစာကြည့်တိုက် RC(၁)ထပ်ဆောက်လုပ်းခြင်း,27 × 21 × 12,,20,20,40,15.3.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ကွမ်းတိုင်းမူလွန်ကျောင်းဆောင်နံရံအသစ်ပြုလုပ်ခြင်း,60 × 30 × 12,,40,17.2,57.2,2.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,လက်ပံလှမူလွန်ကျောင်းဆောင်ဒိုင်း၊မျှား၊ သွပ်မိုးခြင်း,60 × 30,,12,12.8,24.8,5.1.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,ကုလားလူး အ.မ.ကကျောင်းအမိုးသွပ်မိုးခြင်း,96 × 24,,10,8.5,18.5,2.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,မြို့သစ်ကျေးရွာထရန်စဖော်မှာဝယ်ခြင်း,50 KVA,,20,34.7,54.7,24.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,မကျီးတုံ KG ကျောင်းဆောင်ဆောက်လုပ်ခြင်း,40 × 16 × 12,,10,12.5,22.5,3.2.17
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,ဘုရားပြန်မူလွန်ကျောင်းဆောင်ဆေးသုတ်ခြင်း,120 × 30 × 12,,15,0,15,25.3.16
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,ဘိုတဲအမကခွဲမျက်နှာကျက်တပ်ဆင်ခြင်း,120 × 30 ,,19,0,19,25.3.16
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,ညောင်ပင်ကြီးတောမူလွန်ကျောင်းဆောင်ဆောက်လုပ်ရန်မတည်ငွေ,40 × 30 × 12,,50,0,50,25.3.16
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,ညောင်ဇောက်ကျေးရွာအမကကျောင်းဆောင်ဆောက်လုပ်ခြင်း,40 × 30 × 12,,30,0,30,25.3.16
