No,pro_code,province,distirct_admin,position,name,contact,last_update,language,reference
68,6,Kampong Thom,Kampong Svay,Deputy District Governor,Mr. Thorn Puthea,095 282 895,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
69,6,Kampong Thom,Kampong Svay,Director of Administration,Mr. Lim Theang,077 806 801,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
70,6,Kampong Thom,Kampong Svay,Deputy District Governor,Mr. San Sopheap,012 894 529,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
71,6,Kampong Thom,Prasat Sambor,District Governor,Mr. Out Vannara,012 969 009,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
72,6,Kampong Thom,Prasat Sambor,Deputy District Governor,Mr. Kheoum Sokheang,092 224 446,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
73,6,Kampong Thom,Prasat Sambor,Director of Administration,Mr. Mai Von,077 885 217,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
74,6,Kampong Thom,Prasat Sambor,Deputy Chief of Internal Control Office,Mr. Kuy Pirun,012 319 322,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
75,6,Kampong Thom,Santuk,District Governor,Mr. Touch Sokhei,017 851 267,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
76,6,Kampong Thom,Santuk,Deputy District Governor,Ms. Leng Sokdey,092 355 012,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
77,6,Kampong Thom,Santuk,Director of Administration,Mr. Heng Theara,012 453 456,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
78,6,Kampong Thom,Santuk,Deputy Chief of the Social Affair and Social Welfare Office,Mr. Yin Rith,092 927 340,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
79,6,Kampong Thom,Prasat Ballang,District Governor,Mr. Vannak Sorpheanith,012 228 268,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
80,6,Kampong Thom,Prasat Ballang,Deputy District Governor,Mr. Chhang Thorn,012 433 996,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
81,6,Kampong Thom,Prasat Ballang,Director of Administration,Ms. Seng Somoeun,092 435 624,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
82,6,Kampong Thom,Prasat Ballang,Chief of the Social Affair and Social Welfare Office,Mr. Ream Rotha,012 373 347,26.03.2020,English,Contact_district_admin_kampongthom__00.03.2020.pdf
83,1,Banteay Meanchey,Mongkol Borei,District Governor,Mr. Roth Dasinong,012 500 063,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
84,1,Banteay Meanchey,Mongkol Borei,Deputy District Governor,Mr. Pin Senghab,012 420 396,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
85,1,Banteay Meanchey,Mongkol Borei,Director of Administration,Mr. Min Nimol,077 234 848,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
86,1,Banteay Meanchey,Mongkol Borei,Chief of the Social Affair and Social Welfare Office,Moak Keouy,012 695 994,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
87,1,Banteay Meanchey,Phnom Srok,District Governor,Mr. Yim Samnang,099 585 899,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
88,1,Banteay Meanchey,Phnom Srok,Deputy District Governor,Mr. Samrith Aob,077​ 417 651,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
89,1,Banteay Meanchey,Phnom Srok,Director of Administration,Mr. Pao Ing,077 952 360,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
90,1,Banteay Meanchey,Phnom Srok,Chief of the Social Affair and Social Welfare Office,Mr. Reoung Bunveuk,092 218 662,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
91,1,Banteay Meanchey,Preah Net Preah,District Governor,Yu Pouv,012 444 476,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
92,1,Banteay Meanchey,Preah Net Preah,Deputy District Governor,Mr. Yim Yeoun,092 633 3362,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
93,1,Banteay Meanchey,Preah Net Preah,Deputy District Governor,Mr. Buon Leangpheng,092 635 181,27.03.2020,English,Anouncement_No_201__23.03.2020.pdf
94,1,Banteay Meanchey,Preah Net Preah,Director of Administration,Mr. Hing Sochea,092 443 502,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
95,1,Banteay Meanchey,Preah Net Preah,Chief of the Social Affair and Social Welfare Office,Mr. Tan Chouy,012 565 750,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
96,1,Banteay Meanchey,Serei Saophoan,District Governor,Mr. Hil Vaya,"061 899 799, 081 700 009",26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
97,1,Banteay Meanchey,Serei Saophoan,Deputy District Governor,Mr. Mao Vanna,089 228 889,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
98,1,Banteay Meanchey,Serei Saophoan,Deputy District Governor,Mr. Phorn Phavuth,011 717 971,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
99,1,Banteay Meanchey,Serei Saophoan,Director of Administration,Mr. Vi Va,012 282 074,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
100,1,Banteay Meanchey,Serei Saophoan,Chief of the Social Affair and Social Welfare Office,Ms. Te Kimheab,012 480 119,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
101,1,Banteay Meanchey,O'Chrov,District Governor,Mr. Ly Sovannarith,012 560 606,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
102,1,Banteay Meanchey,O'Chrov,Deputy District Governor,Mr. An Vannak,"012 918 392, 097 8000 200",26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
103,1,Banteay Meanchey,O'Chrov,Director of Administration,Mr. Cheoun Chanthorn,"011 558 166, 088 776 7760",26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
104,1,Banteay Meanchey,O'Chrov,Chief of the Social Affair and Social Welfare Office,Ms. Choun Kanya,092 257 443,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
105,1,Banteay Meanchey,Svay Chek,District Governor,Mr. Leoung Sopheak,012 516 767,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
106,1,Banteay Meanchey,Svay Chek,Deputy District Governor,Mr. Soth Gouy,012 424 649,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
107,1,Banteay Meanchey,Svay Chek,Director of Administration,Mr. Khen Rithy,017 317 417,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
108,1,Banteay Meanchey,Svay Chek,Chief of the Social Affair and Social Welfare Office,Mr. Chan Chheko,012 636 912,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
109,1,Banteay Meanchey,Thma Puok,District Governor,Mr. Deab Choun,012 565 413,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
110,1,Banteay Meanchey,Thma Puok,Deputy District Governor,Mr. Yong Youn,012 284 291,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
111,1,Banteay Meanchey,Thma Puok,Director of Administration,Mr. Chhoeuy Cheoum,092 581 967,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
112,1,Banteay Meanchey,Thma Puok,Chief of the Social Affair and Social Welfare Office,Mr. Oum Samrach,089 778 898,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
113,1,Banteay Meanchey,Malai,District Governor,Mr. Aem Sokha,012 543 844,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
114,1,Banteay Meanchey,Malai,Deputy District Governor,Mr. Svay Chea,078 393 962,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
115,1,Banteay Meanchey,Malai,Director of Administration,Mr. Eng Samon,"012 443 187, 097 600 0893",26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
116,1,Banteay Meanchey,Malai,Chief of the Social Affair and Social Welfare Office,Mr. Kong Bunseoum,012 572 415,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
117,1,Banteay Meanchey,Poipet,District Governor,Mr. Keat Houl,"012 983 856, 097 798 3856",26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
118,1,Banteay Meanchey,Poipet,Deputy District Governor,Mr. Heoun Vireak,"095 639 997, 088 289 8168",26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
119,1,Banteay Meanchey,Poipet,Director of Administration,Mr. Nheom Peoung,012 902 414,26.03.2020,English,Anouncement_No_201__23.03.2020.pdf
120,1,Banteay Meanchey,Poipet,Chief of the Social Affair and Social Welfare Office,Mr. Kong Vannak,012 232 462,27.03.2020,English,Anouncement_No_201__23.03.2020.pdf
