SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,CRTRDNB,CRTRDLK,CRTBR,CRTBRK,CRTCR,CRTCRK,CRTCRR,CRTCRRK,CRTDR,CRTDRK
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,10,4.827,9,2.0917,1,0.522925,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,49,358.08295000000004,1,3.218,3,0.48269999999999996,0,0,45,116.708075
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,134,84.3156225,51,20.21909625,35,12.928315,0,0,28,6.204208749999999
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,61,30.45837,33,9.66003375,14,3.4995749999999997,0,0,7,1.0048599999999999
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,107,151.80311625,0,0,19,44.0866,0,0,45,7.776975
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,72,35.33364,4,2.5744000000000002,5,2.0917,0,0,63,8.31682
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,179,130.1479875,20,9.89333875,22,8.48546375,0,0,137,31.498085
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,6,593.085445,4,3.49153,11,12.82373,0,0,151,9.03305
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,44,33.563739999999996,7,5.39618375,7,2.373275,0,0,30,64.3538
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,50,804.5,10,93.322,10,94.931,0,0,25,142.177
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေး၀,40,241.6718,12,2.4497025,11,6.86037375,0,0,18,70.75310125
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,21,10.76219875,3,3.7087450000000004,8,2.6628950000000002,0,0,2,0.96610875
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,15,59.14684,12,25.1004,2,3.50762,1,0.9653999999999999,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,39,32.428389375,0,0,3,1.4360324999999998,13,3.8093075,15,5.888185624999999
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,13,26.128148749999998,1,5.1488000000000005,0,0,8,4.08484875,7,2.7139237499999997
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,56,51.970699999999994,26,15.727975,1,0.5631499999999999,3,1.407875,26,5.665699999999999
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,30,74.8185,4,5.6315,14,23.1696,0,0,12,5.7726
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,7,649.0706,1,48.269999999999996,1,26.2267,0,0,5,166.1226
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,Unknown,495.8938,1,80.45,1,64.36,0,0,Unknown,68.52289999999999
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,Unknown,38.616,15,9.654,Unknown,0.8045,0,0,39,4.169099999999999
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,23,22.526,2,3.218,0,0,0,0,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,46,142.2356,17,3.5398,0,0,11,61.141999999999996,0,17.104
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,11,441.5096,9,181.1734,0,0,2,39.5814,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,51,34.1108,15,5.1488000000000005,7,2.4135,6,2.5744000000000002,18,4.382899999999999
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,443,293.0431475,200,87.04690000000001,13,5.929165,0,0,106,16.39979625
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,27,9.235660000000001,29,3.81333,0,0,0,0,1,0.5345
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,64,210.779,25,48.269999999999996,29,41.045590000000004,0,0,10,10.69
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,0,0,0,0,0,0,0,0,0,0
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,303,137.942788,73,12.854301,137,40.760797,24,3.864818,69,7.633729
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,65,32.43744,17,7.78756,10,2.22042,5,1.31938,23,3.7735699999999994
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,0,0,0,0,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,50,193.07999999999998,25,48.269999999999996,15,32.18,0,0,10,10.69
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,21,9.929541250000002,3,0.5088462499999999,15,4.10093875,0,0,1,16.035
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,16,7.697053749999999,8,9.89535,8,10.47459,0,0,72,12.828
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,112,83.668,64,22.526,16,5.309699999999999,0,0,32,8.8727
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,21,45.052,14,1.609,6,19.308,0,0,1,1.069
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,19,8.3668,7,1.9307999999999998,0,0,3,0.48269999999999996,9,1.1277949999999999
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,16,7.874043749999999,7,3.000785,8,1.5325725000000001,0,0,1,0.08151125
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,52,27.996599999999997,44,11.4239,8,2.5744000000000002,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,51,26.52235375,19,6.1825825000000005,32,7.46777125,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,11,4.827,7,1.609,4,0.8045,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,193,176.99,78,32.225052,45,19.80679,0,0,70,24.13401125
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,152,122.28399999999999,27,14.481,49,19.308,0,0,76,17.104
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,6,1.09613125,0,0,6,1.09613125,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,188,225.26,127,65.969,21,11.8462625,0,0,32,10.6766375
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,21,8.43719375,6,1.826215,4,1.14037875,0,0,9,1.4966
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,83,86.886,24,8.045,27,6.436,0,0,32,16.035
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,86,83.668,35,19.308,30,11.263,0,0,21,6.414
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,50,93.322,30,9.654,10,3.218,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,85,48.269999999999996,45,12.872,9,2.4135,0,0,31,5.9864
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,43,93.322,10,3.218,12,14.481,0,0,21,19.241999999999997
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,15,6.436,8,2.325005,2,0.32783375,1,0.12872,4,0.43962625
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,84,48.269999999999996,24,11.263,60,13.837399999999999,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,19,6.436,9,1.5068285,2,0.397624125,9,1.5068285,1,0.08097675
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,89,96.53999999999999,23,14.481,33,9.654,0,0,56,14.966
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,82,57.924,25,11.263,57,16.09,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,0,0,0,0,0,0,0,0,0,0
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,6,4.505199999999999,0,0,6,2.2525999999999997,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,8,362.025,8,181.0125,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009002,Yenangyaung,ရေနံချောင်း,4,2.22042,0,0,0,0,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009003,Chauk,ချောက်,101,65.70150374999999,47,14.481,15,5.6315,0,0,28,7.03402
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009004,Taungdwingyi,တောင်တွင်းကြီး,167,109.412,59,25.744,69,14.481,0,0,39,8.2313
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009005,Myothit,မြို့သစ်,51,40.5468,9,5.6315,20,4.9879,0,0,22,6.414
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009006,Natmauk,နတ်မောက်,115,64.66570999999999,16,4.8712475,19,5.47261125,80,22.304762500000002,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009007,Minbu,မင်းဘူး,91,71.9906825,43,17.03931,21,8.78312875,1,0.136765,26,7.0647537499999995
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009008,Pwintbyu,ပွင့်ဖြူ,22,168.54275,3,77.63425,1,6.436,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009009,Ngape,ငဖဲ,22,17.29675,15,3.563935,8,1.5406175,0,0,19,2.7553475
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009010,Salin,စလင်း,65,52.236185000000006,21,7.43559125,21,6.15241375,0,0,23,8.573379999999998
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009011,Sidoktaya,စေတုတ္တရာ,27,16.693375,12,3.218,12,4.4247499999999995,0,0,3,0.668125
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009012,Thayet,သရက်,67,97.33042125,26,14.243672499999999,8,1.9368337499999997,9,4.35837875,24,18.94936125
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009013,Minhla,မင်းလှ,64,61.81778,14,3.3105175,0,0,0,0,38,13.207495
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009014,Mindon,မင်းတုန်း,38,23.9741,14,4.19949,7,1.43201,0,0,17,4.22255
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009015,Kamma,ကံမ,66,24.0746625,17,3.7409250000000003,14,2.3531625,0,0,35,4.463075
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009016,Aunglan,အောင်လံ,8,4.7497679999999995,2,0.078639875,4,0.190465375,2,0.027755250000000002,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009017,Sinbaungwe,ဆင်ပေါင်ဝဲ,48,30.570999999999998,14,4.939629999999999,15,3.44326,0,0,37,4.54325
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009018,Pakokku,ပခုက္ကူ,405,480.487625,109,70.79599999999999,29,14.481,0,0,267,103.15849999999999
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009019,Yesagyo,ရေစကြို,3,26.347375,0,0,0,0,0,0,3,8.952874999999999
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009020,Myaing,မြိုင်,11,359.12879999999996,7,155.2685,2,22.0433,0,0,2,1.2828
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009021,Pauk,ပေါက်,11,1.51849375,3,0.35398,5,0.83869125,0,0,3,0.21914499999999998
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009022,Seikphyu,ဆိပ်ဖြူ,59,43.129245,12,5.49272375,12,2.36321875,0,0,41,8.93550375
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009023,Gangaw,ဂန့်ဂေါ,9,22.526,7,8.849499999999999,2,2.4135,0,0,0,0
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009024,Tilin,ထီးလင်း,36,16.178494999999998,10,2.373275,9,2.54222,0,0,17,2.138
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009025,Saw,ဆော,3,1.596128,0,0,3,0.798064,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010001,Aungmyaythazan,အောင်မြေသာဇံ,19,12.5502,18,6.114199999999999,1,0.16090000000000002,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010002,Chanayethazan,ချမ်းအေးသာဇံ,329,606.19075,175,223.0074,154,80.45,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010003,Mahaaungmyay,မဟာအောင်မြေ,29,51.87416,16,12.53411,13,13.40297,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010004,Chanmyathazi,ချမ်းမြသာစည်,21,18.21388,15,6.98306,0,0,6,2.12388,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010005,Pyigyitagon,ပြည်ကြီးတံခွန်,21,7.797616249999999,6,1.6995062499999998,15,2.88011,0,0,0,11.759
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010006,Amarapura,အမရပူရ,30,26.709400000000002,30,13.354700000000001,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010007,Patheingyi,ပုသိမ်ကြီး,21,7.797616249999999,6,1.6995062499999998,15,2.88011,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010008,Pyinoolwin,ပြင်ဦးလွင်,30,26.709400000000002,30,13.354700000000001,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010009,Madaya,မတ္တရာ,12,6.6170124999999995,9,2.5764112499999996,3,82.260125,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010010,Singu,စဉ့်ကူး,8,5.56714,3,1.33547,5,1.4481,5,1.4481,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010011,Mogoke,မိုးကုတ်,348,223.0074,224,76.18615,42,10.63549,0,0,114,16.39846
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010012,Thabeikkyin,သပိတ်ကျဉ်း,3,9.13912,4,4.3443000000000005,2,0.22526000000000002,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010013,Kyaukse,ကျောက်ဆည်,188,115.848,134,43.443,24,7.2405,0,0,45,4.810499999999999
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010014,Sintgaing,စဉ့်ကိုင်,12,7.827785,12,4.6097850000000005,0,0,0,0,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010015,Myittha,မြစ်သား,43,22.731147500000002,24,6.71556375,17,4.32619875,2,0.426385,0,0
MMR010,Mandalay,မန္တလေးတိုင်းဒေသကြီး,MMR010016,Tada-U,တံတားဦး,50,32.26045,3,0.5752174999999999,16,2.64077125,3,0.5752174999999999,8,2.44801
