﻿map_id,business,owner,village,commune,district,city_province,y,x,youtube_url,last_update,language
32,សិប្បកម្មផលិតនំដង្កូវ,លោក អេង ជាវ​ឈាន់,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់ក្រែង,​ទឹក​ឈូ,កំពត,10.66088889,104.1673889,https://www.youtube.com/watch?v=1HovnHsabBI&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=62,18/03/2019,Khmer
33,សិប្ប​កម្ម​តម្បាញ​សូត្រ​ខ្មែរ,អ្នកស្រី ដាំ ស្រីមុំ,​ប៉ោយ​ចារ,ប៉ោយ​ចារ,ភ្នំស្រុក,​បន្ទាយ​មាន​ជ័យ,13.77958333,103.3137778,https://www.youtube.com/watch?v=mW35SdyRJYQ&index=101&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&t=0s,18/03/2019,Khmer
34,របរត្បាញកន្ទេលកក់,អ្នកស្រី រ៉ម ឡាយ,​ស្រមោច​,ព្រះ​នេត្រ​ព្រះ,ព្រះ​នេត្រ​ព្រះ,​បន្ទាយ​មាន​ជ័យ,13.56508333,103.1207778,https://www.youtube.com/watch?v=wY6QbG_nnI4&index=90&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
35,សិប្បកម្មចម្លាក់ថ្មកែវ,លោក ម៉ៃ ភុន,សាលាគំរូ,ព្រៃញី,ក្រុងពោធិ៍សាត់,​ពោធិ៍​សាត់,12.52830556,103.9629722,https://www.youtube.com/watch?v=rGoSSxQphsU&index=84&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
36,សិប្ប​កម្ម​ផលិតកុលាល​ភាជ,អ្នក​ស្រី យឹម ពៅ,អណ្តូងប្ញស្សី,ស្រែថ្មី,រលា​ប្អៀរ,​កំពង់​ឆ្នាំង,12.24961111,104.6341667,https://www.youtube.com/watch?v=6ADGtcWwL6A&index=68&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
37,កសិដ្ឋានភ្ញាស់ពងទាកូន,លោក សូត្រ ផល,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្រែរនោង,ត្រាំកក់,តាកែវ,10.94530556,104.6990278,https://www.youtube.com/watch?v=JcVeIF4R-iU&index=81&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
38,ហាងលក់ត្បូង ឈុន ណាត,អ្នកស្រី ឈុន ណាត,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,គីរីវង់,តាកែវ,10.62908333,104.8593889,https://www.youtube.com/watch?v=1HHYo5J2SP4&index=77&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
39,របរផលិតអង្រឹកក្រណាត់,អ្នកស្រី ហ៊ល សុខឃីម,វាយឈ្នះ,រវៀង,សំរោង,តាកែវ,11.18438889,104.78425,https://www.youtube.com/watch?v=xAzNFkNJOIQ&index=82&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
40,កសិដ្ឋានភ្ញាស់កូនមាន់,លោក ហ៊ី សុធី,ត្រពាំងស្រងែ,អង្គតាសោម,ត្រាំកក់,តាកែវ,11.49566667,104.5285833,https://www.youtube.com/watch?v=Rp31zOYaOnU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=83,18/03/2019,Khmer
41,របរលក់ទាបំពង,លោកយាយ នួន គឹមសុ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពត,10.83280556,104.4505278,https://www.youtube.com/watch?v=FYEZUJe6Yf0&index=63&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
42,ហាងលក់នំសម្ផស្សខេក,កញ្ញា ហ៊ុយ សម្ផស្ស,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពត,10.83280556,104.4505278,https://www.youtube.com/watch?v=OMqBHD35uBs&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=86,18/03/2019,Khmer
43,សិប្បកម្មផលិតគ្រឿងសង្ហារិមពីផ្តៅ,លោក រ័ត្ន រ៉ែម,ព្រែកត្នោត,ព្រែកត្នោត,ទឹកឈូ,កំពត,10.59541667,103.9567778,https://www.youtube.com/watch?v=koCVgk4O2Yw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=92,18/03/2019,Khmer
44,ប៊ុនអ៊ីខ្មែរ អេកូ តិចណូឡូជី,លោក ហេង ប៊ុនអី,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,11.53466667,104.8497222,https://www.youtube.com/watch?v=k0kTnzr0eAY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=96,18/03/2019,Khmer
45,@ Home Photography,Jerry Thai,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,11.54577778,104.9053611,https://www.youtube.com/watch?v=Nn2SWfv8aec&index=102&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&t=0s,18/03/2019,Khmer
46,DAI KHMER,កញ្ញា វត្ថា វិច្ឆិកា,កំពង់​សំណាញ់,​កំពង់​សំណាញ់,ក្រុង​តា​ខ្មៅ,​កណ្តាល,11.45505556,104.9458333,https://www.youtube.com/watch?v=bjSD33NTIcY&index=97&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
47,សិប្បកម្មឆ្នាំងចាក់ពាមជីកង,លោក គឹម ចាន់,ដំណាក់ស្នាយ,ពាមជីកង,កងមាស,កំពង់ចាម,11.94461111,105.2677778,https://www.youtube.com/watch?v=jlVcGi-pHNU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=76,18/03/2019,Khmer
48,សិប្បកម្មផលិតរនាំងបាំងសាច,លោក ម៉ៅ វណ្ណនី,ស្លែង,ជ្រៃវៀន,សុ្រកព្រៃឈរ,កំពង់ចាម,12.05816667,105.2487222,https://www.youtube.com/watch?v=iMuQSg98xcY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=95,18/03/2019,Khmer
49,Norea Decor,អ្នកស្រី ថា​នី ខា​ធើ​រី​ន,វត្ដបូព៌,សាលាកំរើក,សៀមរាប,សៀមរាប,13.34755556,103.86425,https://www.youtube.com/watch?v=-2OpHR6P2IU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=88,18/03/2019,Khmer
50,Silong Original,លោក រៀម មុនីស៊ីឡុង,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,សៀមរាប,13.41,103.8466111,https://www.youtube.com/watch?v=6ZCSYBSYYP0&index=80&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer
