wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_perhh,top_hh,rounds,scale,last_update
POINT(104.53129815383628909 11.15052198566118946),5,Kampong Speu,Basedth,Basedth,5010105,Boeng Sdok,7,24,0.064,0.22,0.284,31,2011,1,2/3/2014 0:00
POINT(104.53840176033732234 11.17573763965195077),6,Kampong Speu,Basedth,Basedth,5010106,Boeng Sangkae,3,9,0.045,0.136,0.182,12,2011,1,2/3/2014 0:00
POINT(104.58949498838363468 11.61388217516529586),815,Kampong Speu,Odongk,Peang Lvea,5051407,Traok,1,1,0.043,0.043,0.087,2,2011,2,2/3/2014 0:00
POINT(104.47835407745313319 10.69464952771280863),1648,Kampot,Dang Tong,Dang Tong,7050207,Srov Leu,20,30,0.1,0.15,0.25,50,2011,1,2/3/2014 0:00
POINT(107.113154060037985 13.71401470666159739),3243,Ratanak Kiri,Bar Kaev,Ting Chak,16030605,Chak,0,0,0,0,0,0,2011,2,2/3/2014 0:00
POINT(105.77292853824245356 11.50192064909459511),3880,Svay Rieng,Romeas Haek,Tras,20041601,Bos,6,21,0.075,0.262,0.338,27,2011,1,2/3/2014 0:00
POINT(104.48414465446897736 11.1752692530099349),23,Kampong Speu,Basedth,Kat Phluk,5010201,Kraol Krasang,21,34,0.147,0.238,0.385,55,2011,2,2/3/2014 0:00
POINT(104.4592991039306753 11.16889494296798269),24,Kampong Speu,Basedth,Kat Phluk,5010202,Roka kaong,23,47,0.101,0.207,0.308,70,2011,2,2/3/2014 0:00
POINT(104.47329259864820017 11.18470087469505891),25,Kampong Speu,Basedth,Kat Phluk,5010203,Prey Sampoar,7,26,0.036,0.133,0.169,33,2011,1,2/3/2014 0:00
POINT(104.4589921580994627 11.19119574390982486),26,Kampong Speu,Basedth,Kat Phluk,5010204,Thlok Bei,14,28,0.083,0.167,0.25,42,2011,1,2/3/2014 0:00
POINT(104.45949232266856654 11.18325642843967316),27,Kampong Speu,Basedth,Kat Phluk,5010205,Veal Lvieng,21,23,0.095,0.105,0.2,44,2011,1,2/3/2014 0:00
POINT(104.45721203157690127 11.17322302285295699),28,Kampong Speu,Basedth,Kat Phluk,5010206,Youl Toung,10,4,0.196,0.078,0.275,14,2011,1,2/3/2014 0:00
POINT(104.53985748673009937 11.23983202276211024),168,Kampong Speu,Basedth,Toul Sala,5011204,Svay Rumpea,4,4,0.067,0.067,0.133,8,2011,1,2/3/2014 0:00
POINT(104.45320846082201172 11.16894719370345612),29,Kampong Speu,Basedth,Kat Phluk,5010207,Roka Thum,8,14,0.096,0.169,0.265,22,2011,1,2/3/2014 0:00
POINT(104.5270846161454017 11.24128611862713889),169,Kampong Speu,Basedth,Toul Sala,5011205,Doun Penh,21,16,0.16,0.122,0.282,37,2011,1,2/3/2014 0:00
POINT(104.54873565697806725 11.2214328029380237),170,Kampong Speu,Basedth,Toul Sala,5011206,Rumluek,6,6,0.075,0.075,0.15,12,2011,1,2/3/2014 0:00
POINT(104.45217078879181827 11.1801683166780883),30,Kampong Speu,Basedth,Kat Phluk,5010208,Phnum Kaub,26,35,0.129,0.173,0.302,61,2011,2,2/3/2014 0:00
POINT(104.539530599730071 11.22065907041851318),171,Kampong Speu,Basedth,Toul Sala,5011207,Prey Rongeang,12,20,0.179,0.299,0.478,32,2011,1,2/3/2014 0:00
POINT(104.44864801914170016 11.16863135585942324),31,Kampong Speu,Basedth,Kat Phluk,5010209,Chambak,12,18,0.081,0.122,0.203,30,2011,1,2/3/2014 0:00
POINT(104.5376360933145321 11.23110150728145484),172,Kampong Speu,Basedth,Toul Sala,5011208,Pring,5,8,0.098,0.157,0.255,13,2011,2,2/3/2014 0:00
POINT(104.55782175881151375 11.24021193805840113),173,Kampong Speu,Basedth,Toul Sala,5011209,Ta Tov,9,11,0.097,0.118,0.215,20,2011,1,2/3/2014 0:00
POINT(104.43711797039557609 11.16824817599012576),32,Kampong Speu,Basedth,Kat Phluk,5010210,Ou,14,11,0.101,0.08,0.181,25,2011,1,2/3/2014 0:00
POINT(104.53254194588983239 11.24294971341713278),174,Kampong Speu,Basedth,Toul Sala,5011210,Ou,7,5,0.175,0.125,0.3,12,2011,1,2/3/2014 0:00
POINT(104.45730873782052583 11.20492075843679558),33,Kampong Speu,Basedth,Kat Phluk,5010211,Trapeang Peuk,37,36,0.171,0.167,0.338,73,2011,1,2/3/2014 0:00
POINT(104.59690936622382651 11.12293444374505036),34,Kampong Speu,Basedth,Nitean,5010301,Dei Kraham,26,8,0.191,0.059,0.25,34,2011,2,2/3/2014 0:00
POINT(104.52747766595574319 11.25307053033719917),175,Kampong Speu,Basedth,Toul Sala,5011211,Thlok,39,24,0.203,0.125,0.328,63,2011,1,2/3/2014 0:00
POINT(104.61507108678257794 11.14893187438858568),35,Kampong Speu,Basedth,Nitean,5010302,Trapeang Tuk,26,22,0.129,0.109,0.239,48,2011,1,2/3/2014 0:00
POINT(104.53620373022216938 11.25607769138111713),176,Kampong Speu,Basedth,Toul Sala,5011212,Srae Khle,29,41,0.166,0.234,0.4,70,2011,2,2/3/2014 0:00
POINT(104.53774991386272575 11.24591510038833775),177,Kampong Speu,Basedth,Toul Sala,5011213,Tnaot,12,9,0.126,0.095,0.221,21,2011,1,2/3/2014 0:00
POINT(104.54098886280081615 11.24273676545571909),178,Kampong Speu,Basedth,Toul Sala,5011214,Changriek,3,8,0.048,0.129,0.177,11,2011,1,2/3/2014 0:00
POINT(104.54818829204138808 11.24941291572357116),179,Kampong Speu,Basedth,Toul Sala,5011215,Veal,17,28,0.172,0.283,0.455,45,2011,1,2/3/2014 0:00
POINT(104.62880391105080946 11.1236537784240479),36,Kampong Speu,Basedth,Nitean,5010303,Tram Kang,35,29,0.144,0.119,0.263,64,2011,1,2/3/2014 0:00
POINT(104.52605294663273128 11.1546557330491769),21,Kampong Speu,Basedth,Basedth,5010121,Kromhun,10,15,0.074,0.111,0.185,25,2011,1,2/3/2014 0:00
POINT(104.49639916800363437 11.14879237875691942),22,Kampong Speu,Basedth,Basedth,5010122,Ta Prach,33,18,0.287,0.157,0.443,51,2011,2,2/3/2014 0:00
POINT(104.62053027229620739 11.18354014931580487),66,Kampong Speu,Basedth,Pheari Mean Chey,5010509,Prey Roung,7,44,0.047,0.295,0.342,51,2011,2,2/3/2014 0:00
POINT(104.62431727286558214 11.1874065981685451),67,Kampong Speu,Basedth,Pheari Mean Chey,5010510,Ta Saom Ak,6,45,0.07,0.523,0.593,51,2011,2,2/3/2014 0:00
POINT(104.52533960661908452 11.17095122782565575),7,Kampong Speu,Basedth,Basedth,5010107,Srae Traok,3,16,0.033,0.176,0.209,19,2011,1,2/3/2014 0:00
POINT(104.53134075869527919 11.16964935053620778),8,Kampong Speu,Basedth,Basedth,5010108,Tmat Leng,18,12,0.142,0.094,0.236,30,2011,1,2/3/2014 0:00
POINT(104.52156195793020288 11.15113063023151518),9,Kampong Speu,Basedth,Basedth,5010109,Sampoar,11,6,0.073,0.04,0.113,17,2011,1,2/3/2014 0:00
POINT(104.5195470155857862 11.14004895921643268),10,Kampong Speu,Basedth,Basedth,5010110,Chamkar Tuol,9,4,0.112,0.05,0.162,13,2011,1,2/3/2014 0:00
POINT(104.4908060223077797 11.13683634694092817),11,Kampong Speu,Basedth,Basedth,5010111,Prey Rumduol Khang Kaeut,12,19,0.095,0.151,0.246,31,2011,1,2/3/2014 0:00
POINT(104.5252086798826241 11.13311244240628284),12,Kampong Speu,Basedth,Basedth,5010112,Prey Rumduol Khang Tboung,9,11,0.057,0.069,0.126,20,2011,1,2/3/2014 0:00
POINT(104.49991988650363339 11.14645597166041036),13,Kampong Speu,Basedth,Basedth,5010113,Boeng Thnong,16,26,0.094,0.153,0.247,42,2011,1,2/3/2014 0:00
POINT(104.48683324164180419 11.13064376513455933),14,Kampong Speu,Basedth,Basedth,5010114,Prey Rumduol Khang Lech,3,14,0.019,0.09,0.11,17,2011,1,2/3/2014 0:00
POINT(104.52048973291968537 11.13478706668678164),15,Kampong Speu,Basedth,Basedth,5010115,Prey Rumduol Khang Cheung,2,9,0.011,0.05,0.061,11,2011,1,2/3/2014 0:00
POINT(104.49899444738431953 11.14138096332857053),16,Kampong Speu,Basedth,Basedth,5010116,Tuol Khcheay,31,10,0.27,0.087,0.357,41,2011,1,2/3/2014 0:00
POINT(104.5030268988206501 11.15581222484363799),17,Kampong Speu,Basedth,Basedth,5010117,Khpob Veaeng,14,17,0.141,0.172,0.313,31,2011,1,2/3/2014 0:00
POINT(104.51057976465109789 11.16295101238090837),18,Kampong Speu,Basedth,Basedth,5010118,Kanlang,3,22,0.028,0.204,0.231,25,2011,2,2/3/2014 0:00
POINT(104.51616603499442704 11.1632404336977622),19,Kampong Speu,Basedth,Basedth,5010119,Chas,14,21,0.086,0.13,0.216,35,2011,1,2/3/2014 0:00
POINT(104.50876963089773142 11.17190122331284208),20,Kampong Speu,Basedth,Basedth,5010120,Trapeang Phong,3,4,0.045,0.06,0.104,7,2011,2,2/3/2014 0:00
POINT(104.60567558757054485 11.13466675243285842),37,Kampong Speu,Basedth,Nitean,5010304,Hangs,20,8,0.171,0.068,0.239,28,2011,1,2/3/2014 0:00
POINT(104.63273918977515109 11.14022678819098644),38,Kampong Speu,Basedth,Nitean,5010305,Trapeang Sdau,10,19,0.147,0.279,0.426,29,2011,1,2/3/2014 0:00
POINT(104.64035949184967933 11.13955772688884238),39,Kampong Speu,Basedth,Nitean,5010306,Trapeang Chhuk,19,18,0.194,0.184,0.378,37,2011,1,2/3/2014 0:00
POINT(104.6486878607863531 11.14408042764688744),40,Kampong Speu,Basedth,Nitean,5010307,Noreay,11,22,0.128,0.256,0.384,33,2011,1,2/3/2014 0:00
POINT(104.61775341418316998 11.16374894259599948),41,Kampong Speu,Basedth,Nitean,5010308,Trapeang Khyang,13,12,0.116,0.107,0.223,25,2011,1,2/3/2014 0:00
POINT(104.62661112691823462 11.13409660890038211),42,Kampong Speu,Basedth,Nitean,5010309,Trapeang Khnar,12,20,0.129,0.215,0.344,32,2011,1,2/3/2014 0:00
POINT(104.6261110416461122 11.15996111310098371),43,Kampong Speu,Basedth,Nitean,5010310,Trapeang Sala,22,6,0.214,0.058,0.272,28,2011,2,2/3/2014 0:00
POINT(104.61366596879635438 11.13105963336879256),44,Kampong Speu,Basedth,Nitean,5010311,Pou Tbaeng,15,15,0.156,0.156,0.312,30,2011,1,2/3/2014 0:00
POINT(104.62940384227387369 11.14166969248164563),45,Kampong Speu,Basedth,Nitean,5010312,Krasang Ta Kong,23,14,0.128,0.078,0.207,37,2011,1,2/3/2014 0:00
POINT(104.61480118624400859 11.15915999230143285),46,Kampong Speu,Basedth,Nitean,5010313,Trapeang Andoung,10,12,0.088,0.106,0.195,22,2011,1,2/3/2014 0:00
POINT(104.63651050295784728 11.15641970497159896),47,Kampong Speu,Basedth,Nitean,5010314,Trapeang Rumdenh,25,21,0.155,0.13,0.286,46,2011,1,2/3/2014 0:00
POINT(104.64991265592027503 11.1307603727406601),48,Kampong Speu,Basedth,Nitean,5010315,Serei Andaet,9,16,0.167,0.296,0.463,25,2011,1,2/3/2014 0:00
POINT(104.59735449349217618 11.19205615624485262),61,Kampong Speu,Basedth,Pheari Mean Chey,5010504,Das Skor,4,11,0.085,0.234,0.319,15,2011,1,2/3/2014 0:00
POINT(104.60463412040036246 11.19372991072037316),62,Kampong Speu,Basedth,Pheari Mean Chey,5010505,Prey Ngoung,6,42,0.036,0.253,0.289,48,2011,1,2/3/2014 0:00
POINT(104.61226472339585314 11.20016997957781157),63,Kampong Speu,Basedth,Pheari Mean Chey,5010506,Pheari,3,28,0.021,0.194,0.215,31,2011,1,2/3/2014 0:00
POINT(104.61769137747138814 11.19013845027062004),64,Kampong Speu,Basedth,Pheari Mean Chey,5010507,Ta Thomm,7,43,0.049,0.303,0.352,50,2011,1,2/3/2014 0:00
POINT(104.6084618000861326 11.18770279576700588),65,Kampong Speu,Basedth,Pheari Mean Chey,5010508,Trapeang Phlong,6,77,0.034,0.44,0.474,83,2011,1,2/3/2014 0:00
POINT(104.63056917312448491 11.18336279283848356),68,Kampong Speu,Basedth,Pheari Mean Chey,5010511,Samraong Pong Tuek,8,46,0.058,0.331,0.388,54,2011,2,2/3/2014 0:00
POINT(104.64262488246777139 11.17427942461157286),69,Kampong Speu,Basedth,Pheari Mean Chey,5010512,Sach Trei,6,27,0.048,0.216,0.264,33,2011,1,2/3/2014 0:00
POINT(104.64229302664256238 11.16105706151589594),70,Kampong Speu,Basedth,Pheari Mean Chey,5010513,Tuek Thla,6,24,0.057,0.226,0.283,30,2011,1,2/3/2014 0:00
POINT(104.46685179714565095 11.135501560485082),71,Kampong Speu,Basedth,Phong,5010601,Boeng Ta Mom,13,11,0.071,0.06,0.13,24,2011,1,2/3/2014 0:00
POINT(104.49339688743064869 11.16373638852329364),72,Kampong Speu,Basedth,Phong,5010602,Tuol,0,8,0,0.086,0.086,8,2011,1,2/3/2014 0:00
POINT(104.48898599716376623 11.16170313817828941),73,Kampong Speu,Basedth,Phong,5010603,Thmei,3,1,0.073,0.024,0.098,4,2011,1,2/3/2014 0:00
POINT(104.48382882314083986 11.16740984333362263),74,Kampong Speu,Basedth,Phong,5010604,Sambour Meas,6,5,0.08,0.067,0.147,11,2011,1,2/3/2014 0:00
POINT(104.47376820784491258 11.15966009642309231),75,Kampong Speu,Basedth,Phong,5010605,Kanlang Chum,10,3,0.068,0.02,0.088,13,2011,1,2/3/2014 0:00
POINT(104.46634589773529456 11.15179716908316188),76,Kampong Speu,Basedth,Phong,5010606,Prey Mnou,10,10,0.061,0.061,0.123,20,2011,1,2/3/2014 0:00
POINT(104.47885182235550872 11.1541433510981296),77,Kampong Speu,Basedth,Phong,5010607,Trapeang Tuek Chrov,13,14,0.144,0.156,0.3,27,2011,1,2/3/2014 0:00
POINT(104.44185822769905769 11.15111956916412517),78,Kampong Speu,Basedth,Phong,5010608,Trapeang Veaeng,12,24,0.046,0.092,0.137,36,2011,2,2/3/2014 0:00
POINT(104.45937625346449806 11.15689429735870419),79,Kampong Speu,Basedth,Phong,5010609,Chhuk Kieb,18,7,0.137,0.053,0.191,25,2011,1,2/3/2014 0:00
POINT(104.45152911360888481 11.13651398878679899),80,Kampong Speu,Basedth,Phong,5010610,Trapeang Lieb,2,10,0.012,0.06,0.071,12,2011,1,2/3/2014 0:00
POINT(104.4572936917692374 11.13414600173602409),81,Kampong Speu,Basedth,Phong,5010611,Dambouk Khpos,15,34,0.049,0.11,0.159,49,2011,1,2/3/2014 0:00
POINT(104.47699417813144862 11.12766955251204593),82,Kampong Speu,Basedth,Phong,5010612,Tuol Phngeas,19,19,0.104,0.104,0.208,38,2011,1,2/3/2014 0:00
POINT(104.49026134271269939 11.16563022496660196),83,Kampong Speu,Basedth,Phong,5010613,Srae Roluos,7,4,0.149,0.085,0.234,11,2011,2,2/3/2014 0:00
POINT(104.64564121288873366 11.10367827049774725),84,Kampong Speu,Basedth,Pou Angkrang,5010701,Trapeang Prei,9,16,0.15,0.267,0.417,25,2011,1,2/3/2014 0:00
POINT(104.66670636798005489 11.09991295230440755),85,Kampong Speu,Basedth,Pou Angkrang,5010702,Sangkom Mean chey,6,11,0.036,0.065,0.101,17,2011,1,2/3/2014 0:00
POINT(104.67823443370429004 11.10023297083089666),86,Kampong Speu,Basedth,Pou Angkrang,5010703,Trapeang Chhuk,9,15,0.033,0.056,0.089,24,2011,1,2/3/2014 0:00
POINT(104.65706122640806086 11.09466576633584722),87,Kampong Speu,Basedth,Pou Angkrang,5010704,Kandaol,12,67,0.068,0.379,0.446,79,2011,2,2/3/2014 0:00
POINT(104.64879810759957479 11.09021574711326608),88,Kampong Speu,Basedth,Pou Angkrang,5010705,Pou Thum,16,25,0.119,0.187,0.306,41,2011,1,2/3/2014 0:00
POINT(104.64059281769739584 11.09859872327039199),89,Kampong Speu,Basedth,Pou Angkrang,5010706,Pou Kandal,9,36,0.055,0.221,0.276,45,2011,3,2/3/2014 0:00
POINT(104.63307020904606759 11.10255083766604933),90,Kampong Speu,Basedth,Pou Angkrang,5010707,Prey Edth,12,13,0.062,0.067,0.128,25,2011,1,2/3/2014 0:00
POINT(104.63785857271723501 11.08822221913567674),91,Kampong Speu,Basedth,Pou Angkrang,5010708,Chranieng Chas,10,45,0.057,0.259,0.316,55,2011,2,2/3/2014 0:00
POINT(104.63219155610082112 11.09490776748605256),92,Kampong Speu,Basedth,Pou Angkrang,5010709,Chranieng Thmei,10,10,0.105,0.105,0.211,20,2011,1,2/3/2014 0:00
POINT(104.63536052074880445 11.11641773550967827),93,Kampong Speu,Basedth,Pou Angkrang,5010710,Prey Khla,8,31,0.074,0.287,0.361,39,2011,1,2/3/2014 0:00
POINT(104.64059977697591819 11.11536591507120519),94,Kampong Speu,Basedth,Pou Angkrang,5010711,Trapeang Kak,9,21,0.033,0.078,0.111,30,2011,1,2/3/2014 0:00
POINT(104.66035115703766678 11.1160942682294781),95,Kampong Speu,Basedth,Pou Angkrang,5010712,Serei Chuob Chum,14,17,0.2,0.243,0.443,31,2011,1,2/3/2014 0:00
POINT(104.6664113149145976 11.12588644142360295),96,Kampong Speu,Basedth,Pou Angkrang,5010713,Trakuon,10,48,0.058,0.277,0.335,58,2011,2,2/3/2014 0:00
POINT(104.68580549180840933 11.11032482799521404),97,Kampong Speu,Basedth,Pou Angkrang,5010714,Trapeang Trakiet,10,29,0.041,0.119,0.16,39,2011,1,2/3/2014 0:00
POINT(104.67498282994169756 11.12589582784353226),98,Kampong Speu,Basedth,Pou Angkrang,5010715,Kranhung,12,24,0.037,0.074,0.111,36,2011,1,2/3/2014 0:00
POINT(104.67173339325496784 11.13272036859504333),99,Kampong Speu,Basedth,Pou Angkrang,5010716,Serei Phoat,10,15,0.114,0.17,0.284,25,2011,1,2/3/2014 0:00
POINT(104.67878840037414534 11.13790104728820474),100,Kampong Speu,Basedth,Pou Angkrang,5010717,Prey Sroul,11,16,0.035,0.052,0.087,27,2011,1,2/3/2014 0:00
POINT(104.66011912917468862 11.13457047871558281),101,Kampong Speu,Basedth,Pou Angkrang,5010718,Noreay,12,31,0.071,0.185,0.256,43,2011,1,2/3/2014 0:00
POINT(104.65771238439361923 11.14088935221743526),102,Kampong Speu,Basedth,Pou Angkrang,5010719,Prey Ta Phem,8,23,0.063,0.181,0.244,31,2011,1,2/3/2014 0:00
POINT(104.61968643415748659 11.09982110989630399),103,Kampong Speu,Basedth,Pou Chamraeun,5010801,Khley Chas,20,19,0.143,0.136,0.279,39,2011,1,2/3/2014 0:00
POINT(104.6150307955269767 11.10987186615185962),104,Kampong Speu,Basedth,Pou Chamraeun,5010802,Khley Thmei,22,24,0.142,0.155,0.297,46,2011,1,2/3/2014 0:00
POINT(104.60858919032355629 11.10614657757459156),105,Kampong Speu,Basedth,Pou Chamraeun,5010803,Trapeang Samraong,8,9,0.105,0.118,0.224,17,2011,1,2/3/2014 0:00
POINT(104.59631832349410274 11.1132297205626287),106,Kampong Speu,Basedth,Pou Chamraeun,5010804,Sakkareak,7,7,0.083,0.083,0.167,14,2011,1,2/3/2014 0:00
POINT(104.60468306687523921 11.09644656897747339),107,Kampong Speu,Basedth,Pou Chamraeun,5010805,Phnum Touch,11,15,0.129,0.176,0.306,26,2011,2,2/3/2014 0:00
POINT(104.59623142760111136 11.09649867459738104),108,Kampong Speu,Basedth,Pou Chamraeun,5010806,Angk Ta Am,2,8,0.038,0.154,0.192,10,2011,1,2/3/2014 0:00
POINT(104.5985809396505033 11.10594348719718027),109,Kampong Speu,Basedth,Pou Chamraeun,5010807,Srae Kuy,13,16,0.082,0.101,0.184,29,2011,1,2/3/2014 0:00
POINT(104.58104660862684909 11.10513280574635075),110,Kampong Speu,Basedth,Pou Chamraeun,5010808,Trapeang Trayueng,17,5,0.233,0.068,0.301,22,2011,2,2/3/2014 0:00
POINT(104.55194386000141549 11.11260623578596274),111,Kampong Speu,Basedth,Pou Chamraeun,5010809,Leang Chey Thmei,25,24,0.094,0.09,0.184,49,2011,1,2/3/2014 0:00
POINT(104.54091511438483053 11.10907162720555519),112,Kampong Speu,Basedth,Pou Chamraeun,5010810,Trapeang Totuem,10,10,0.076,0.076,0.152,20,2011,2,2/3/2014 0:00
POINT(104.55569041905391714 11.10568431483828711),113,Kampong Speu,Basedth,Pou Chamraeun,5010811,Leang Chey Chas,5,3,0.058,0.035,0.093,8,2011,1,2/3/2014 0:00
POINT(104.5627176705446999 11.11534423226364687),114,Kampong Speu,Basedth,Pou Chamraeun,5010812,Prey Tbaeng,20,9,0.144,0.065,0.209,29,2011,1,2/3/2014 0:00
POINT(104.57280568882993066 11.10494940115192364),115,Kampong Speu,Basedth,Pou Chamraeun,5010813,Prey Khlong,17,9,0.118,0.062,0.181,26,2011,2,2/3/2014 0:00
POINT(104.57021681548623349 11.10322741196179308),116,Kampong Speu,Basedth,Pou Chamraeun,5010814,Khpob Run,7,11,0.064,0.101,0.165,18,2011,2,2/3/2014 0:00
POINT(104.57299499431604772 11.18861289944280735),117,Kampong Speu,Basedth,Pou Mreal,5010901,Angk Daek Kandal,11,6,0.196,0.107,0.304,17,2011,1,2/3/2014 0:00
POINT(104.57859319884002502 11.16836298966265062),118,Kampong Speu,Basedth,Pou Mreal,5010902,Chambak Run Khang Tboung,6,9,0.037,0.055,0.091,15,2011,1,2/3/2014 0:00
POINT(104.5758350550431004 11.17558500050073),119,Kampong Speu,Basedth,Pou Mreal,5010903,Srae Khnhaer,4,17,0.051,0.218,0.269,21,2011,1,2/3/2014 0:00
POINT(104.58440395179339077 11.17196145217933356),120,Kampong Speu,Basedth,Pou Mreal,5010904,Chambak Run Khang Cheung,12,10,0.129,0.108,0.237,22,2011,1,2/3/2014 0:00
POINT(104.59172380836467653 11.16409445333853867),121,Kampong Speu,Basedth,Pou Mreal,5010905,Mreal Thum,15,35,0.088,0.206,0.294,50,2011,1,2/3/2014 0:00
POINT(104.59634195947036517 11.1757942213957655),122,Kampong Speu,Basedth,Pou Mreal,5010906,Mreal Tnaot Khang Cheung,11,24,0.112,0.245,0.357,35,2011,1,2/3/2014 0:00
POINT(104.60483738503997131 11.15860440314597923),123,Kampong Speu,Basedth,Pou Mreal,5010907,Mreal Tnaot Khang Tboung,11,25,0.093,0.212,0.305,36,2011,1,2/3/2014 0:00
POINT(104.59490934002020879 11.15871776805643378),124,Kampong Speu,Basedth,Pou Mreal,5010908,Ou Char,16,13,0.103,0.083,0.186,29,2011,1,2/3/2014 0:00
POINT(104.59707270330633833 11.14400655310780408),125,Kampong Speu,Basedth,Pou Mreal,5010909,Pou,17,20,0.099,0.117,0.216,37,2011,2,2/3/2014 0:00
POINT(104.58238375735075465 11.14355238293482842),126,Kampong Speu,Basedth,Pou Mreal,5010910,Salam,27,26,0.153,0.148,0.301,53,2011,2,2/3/2014 0:00
POINT(104.57530845129234365 11.14718706953956406),127,Kampong Speu,Basedth,Pou Mreal,5010911,Trapeang Khnar,23,16,0.209,0.145,0.355,39,2011,1,2/3/2014 0:00
POINT(104.57670342849776546 11.13248397692860436),128,Kampong Speu,Basedth,Pou Mreal,5010912,Thmei,11,10,0.234,0.213,0.447,21,2011,1,2/3/2014 0:00
POINT(104.56597243595669511 11.12504379459271142),129,Kampong Speu,Basedth,Pou Mreal,5010913,Chamraeun Phal,25,12,0.333,0.16,0.493,37,2011,1,2/3/2014 0:00
POINT(104.55933479262556318 11.14229854310904244),130,Kampong Speu,Basedth,Pou Mreal,5010914,Ta Daeng Thmei,10,8,0.06,0.048,0.107,18,2011,1,2/3/2014 0:00
POINT(104.54630432470983692 11.14141094566019774),131,Kampong Speu,Basedth,Pou Mreal,5010915,Ta Nuon,11,10,0.052,0.047,0.1,21,2011,1,2/3/2014 0:00
POINT(104.55342451089563838 11.15650646435431348),132,Kampong Speu,Basedth,Pou Mreal,5010916,Ta Daeng Chas,20,17,0.12,0.102,0.223,37,2011,1,2/3/2014 0:00
POINT(104.53331656942751238 11.13676973612209764),133,Kampong Speu,Basedth,Pou Mreal,5010917,Prey Tbaeng,23,12,0.169,0.088,0.257,35,2011,1,2/3/2014 0:00
POINT(104.53107049698157027 11.12682726008885759),134,Kampong Speu,Basedth,Pou Mreal,5010918,Prey Khle,23,20,0.213,0.185,0.398,43,2011,1,2/3/2014 0:00
POINT(104.51564589637916924 11.25566509208384858),135,Kampong Speu,Basedth,Svay Chacheb,5011001,Sdok,11,9,0.1,0.082,0.182,20,2011,2,2/3/2014 0:00
POINT(104.51333116819351687 11.25925160596159458),136,Kampong Speu,Basedth,Svay Chacheb,5011002,Popul,20,7,0.241,0.084,0.325,27,2011,1,2/3/2014 0:00
