တင်သွင်းသူ,မဲဆန္ဒနယ်,အဆိုအမျိုးအစား,တင်သွင်းသည့်ရက်,ပုံမှန်အစည်းအဝေး,အစည်းအဝေးရက်,ကိစ္စ,အဆိုအသေးစိတ်,အဆိုလက်ခံရန်မဲခွဲ,တက်ရောက်သူ,ထောက်ခံ,ကန့်ကွက်,အဆိုလက်ခံ/ရှူံးနိမ့်,အခြေရက်စွဲ,အခြေ၀န်ကြီးဌာန,အခြေ၀န်ကြီးဌာန.၁,အခြေ၀န်ကြီးဌာန.၂,အခြေအသေးစိတ်,ရုပ်သိမ်း/အတည်ပြု,မဲခွဲစနစ်,အစည်းအဝေးတက်ရောက်ခွင့်ရှိသူ,ခွင့်ကိုယ်စားလှယ်,ခွင့်တပ်မတော်သား,စုစုပေါင်းတက်ရောက်သူ,အစည်းအဝေးတက်ရောက်သူ,ထောက်ခံ,ကန့်ကွက်,ကြားနေ,ပယ်မဲ,ပျက်ကွက်မဲ
ဦးခင်မောင်ဝင်း,ထန်းတပင် ၁,အဆို,၁၆.၁၂.၂၀၁၆,ပဉ္စမပုံမှန် ,ပဉ္စမနေ့,လုပ်ငန်းစိစစ်ရေးအဖွဲ့များ ဖွဲ့စည်းနိုင်ရေး,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ နိုင်ငံတော်စီမံကိန်းများအား တိုင်းဒေသကြီးအစိုးရအဖွဲ့နှင့် သက်ဆိုင်ရာဌာနဆိုင်ရာများမှ တင်ဒါပေးအပ်ခံရသော ကုမ္ပဏီများနှင့် ဦးစီးဌာနများအနေနှင့် ဆောင်ရွက်နေသောလုပ်ငန်းများ အကောင်အထည်ဖော်ရာတွင် သတ်မှတ်စံချိန်စံညွှန်းနှင့် အညီ လုပ်ငန်းဆောင်ရွက်ခြင်း ရှိ မရှိ စစ်ဆေးနိုင်ရေးအတွက် မြို့နယ်အဆင့် လုပ်ငန်းစစ်ဆေးရေးအဖွဲ့များ ဖွဲ့စည်းပေးနိုင်ရေး,NA,NA,NA,NA,အဆိုလက်ခံ,၁၆.၁၂.၂၀၁၆,စက်မှု လျှပ်စစ်နှင့်လမ်းပန်းဆက်သွယ်ရေးဝန်ကြီးဌာန,NA,NA,သီးခြားလုပ်ငန်းစစ်ဆေးရေးအဖွဲ့များဖွဲ့မည်ဆိုပါက နိုင်ငံတော်ဘတ်ဂျက်များ လေလွင့်ဆုံးရှုံးမှုမရှိစေရေးအတွက် များစွာအထောက်ကူဖြစ်စေမည် ဖြစ်သည့်အတွက် ထောက်ခံပါကြောင်း။,အတည်ပြု,မတ်တပ်ရပ်,NA,NA,NA,NA,63,31,NA,NA,NA,NA
ဒေါ်ဇင်မိုးထိုက်,ပန်းတောင်း ၁,အဆို,၂၀.၃.၂၀၁၇,ဆဋ္ဌမပုံမှန်,ပထမနေ့,တရားဥပဒေစိုးမိုးရေး,ပဲခူးတိုင်းအတွင်းရှိမြို့နယ်များတွင်တရားဥပဒေစိုးမိုးရေးအတွက် ရဲဝန်ထမ်းများ ၊ဥပဒေအရာရှိနှင့် ဝန်ထမ်းများ၊တရားသူကြီးများနှင့်ဝန်ထမ်းများ အဂတိတိလိုက်စားမှုမရှိစေရေး ၊ တရားရေးမဏ္ဍိုင်တိမ်းစောင်းမှုမရှိစေရေး လွတ်လပ်သောစောင့်ကြည့်ရေးအဖွဲ့များ ဖွဲ့စည်းပေးရန် ပဲခူးတိုင်းအစိုးရသို့တိုက်တွန်းကြောင်း။,NA,NA,NA,NA,အဆိုလက်ခံ,၂၂.၃.၂၀၁၇,လုံခြုံရေးနှင့်နယ်စပ်ရေးရာဝန်ကြီးဌာန (ကိုယ်စား) စိုက်မွေးဆည်မြောင်း,တိုင်းဒေသကြီး ဥပဒေချုပ်,တိုင်းဒေသကြီးတရားသူကြီးချုပ်,ဥပဒေနှင့်အညီဆောင်ရွက်နေကြောင်း၊၂၀၁၇ မတ် ၈ ရက်ကပြဌာန်းလိုက်သည့် နိုင်ငံသားများ၏ပုဂ္ဂိုလ်ဆိုင်ရာလွတ်လပ်မှုနှင့်ပုဂ္ဂိုလ်ဆိုင်ရာ လုံခြုံမှုကို အကာအကွယ်ပေးရေးဥပဒေနှင့်ညီညွှတ်မှုရှိရန်လိုအပ်ကြောင်း။,ရုံးုးနိမ့်,လျှို့ဝှက်ဆန္ဒပြု,NA,NA,NA,NA,57,16,38,2,NA,NA
ဦးဇော်လင်းထိုက် ,သဲကုန်း၂,အဆို,၂၁.၃.၂၀၁၇,ဆဋ္ဌမပုံမှန်,ဒုတိယနေ့,တရားဥပဒေစိုးမိုးရေး,လောင်းကစားမှုများကိုထိရောက်စွာ တားဆီးနှိမ်နင်ရန်လိုအပ်နေခြင်း ယစ်မျိုးနှင့် မူးယစ်သေစာရောင်းဝယ်ဖောက်ကူမှုကို ဥပဒေနှင့် ကြပ်မတ်ထိန်းကြောင်းရန်လိုအပ်နေခြင်းတရားဥပဒေစိုးမိုးမှုအတွက်စံပြအဖွဲ့အစည်းတစ်ရပ်အနေဖြင့် ရပ်တည်ကွပ်ကဲမှုလျှော့နည်းနေခြင်း၊ကျင့်ဝတ်စည်းကမ်းလိုက်နာရန်ပျက်ကွက်နေခြင်းတို့ကြောင့် ပဲခူးတိုင်းဒေသကြီး ခရိုင် မြို့နယ်အသီးသီးရှိ ရဲတပ်ဖွဲ့များကို ကြပ်မတ်ထိန်းကြောင်းပေးရန်။,NA,NA,NA,NA,အဆိုလက်ခံ,၂၃.၃.၂၀၁၇,လုံခြုံရေးနှင့်နယ်စပ်ရေးရာဝန်ကြီးဌာန ,NA,NA,ရဲတပ်ဖွဲ့အတွင်းမှ တပ်ဖွဲ့ဝင်များ စည်းကမ်းပျက်ပြီး ကွပ်ကဲမှုလျှော့နည်းသည်မှာ မဟုတ်ပါကြောင်း,အတည်ပြု,လျှို့ဝှက်ဆန္ဒပြု,NA,NA,NA,NA,54,44,8,2,NA,NA
ဦးစန်းမြင့်(ခ)ဆန်းမြင့်,ကြို့ပင်ကောက်၂,ဝမ်းနည်းကြောင်းအဆို,၂၂.၃.၂၀၁၇,ဆဋ္ဌမပုံမှန်,တတိယနေ့,ကိုယ်စားလှယ်ကွယ်လွန်၊ဝမ်းနည်းကြောင်း,ကွယ်လွန်အနိစ္စရောက်သွားသော အုတ်တွင်းမဲဆန္ဒနယ် ၁ ၊ ဦးမြင့်ဦး အတွက် ဝမ်းနည်းကြောင်း,NA,NA,NA,NA,အဆိုလက်ခံ,NA,လွှတ်တော်ဥက္ကဌ,NA,NA,ဦးမြင့်ဦးကွယ်လွန်ခြင်းအတွက် ဝမ်းနည်းကြောင်း ၂ မိနစ် ငြိမ်သက်ပြီး မေတ္တာပို့သကြရန်။,အတည်ပြု,သဘောထားမေးမြန်း ၃ခါ,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ဦးသက်ဝင်းလှိုင်,ပြည်၁,အဆို,၃.၇.၂၀၁၇,သတ္တမပုံမှန်,ပထမနေ့,မြေယာကဏ္ဍ,၂၀၁၂ လယ်ယာမြေဥပဒေအရထုတ်ပေးထားလေသာ လယ်ယာမြေလုပ်ပိုင်ခွင့်လက်မှတ် ပုံစံ၇ အမြန်ဆုံးပြန်လည်စိစစ်ပေးပါရန် တိုင်းဒေသကြီးအစိုးရသို့ တိုက်တွန်းကြောင်း။,NA,NA,NA,NA,အဆိုလက်ခံ,၅.ရ.၂၀၁၇,စိုက်ပျိုးရေး၊မွေးမြူရေးနှင့်ဆည်မြောင်းဝန်ကြီးဌာန,                                   -,                                     -,မှတ်တမ်းအဖြစ်သာ ထားရှိသင့်ပါကြောင်း။,အတည်ပြု,လျှို့ဝှက်ဆန္ဒပြု,75,1,4,70,63,53,6,2,NA,1
ဒေါ်ဇင်မိုးထိုက်,ပန်းတောင်း ၁,အဆို,၄.၇.၂၀၁၇,သတ္တမပုံမှန်,ဒုတိယနေ့,BOT ,ပဲခူးတိုင်းဒေသကြီးလမ်းတံတားများအား BOT စနစ်ဖြင့်ဆောင်ရွှက်နေသောကုမ္ပကြီးများ စိစစ်ကြပ်မတ်ထိန်းကြောင်းပေးရန် တိုက်တွန်းကြောင်း,NA,NA,NA,NA,အဆိုလက်ခံ,၆.၇.၂၀၁၇,စက်မှု၊လျှပ်စစ်နှင့် လမ်းပန်းဆက်သွယ်ရေးဝန်ကြီးဌာန,                                   -,                                   -,ပဲခူးတိုင်းလမ်းဦးစီးဌာနမှ BOT ဆောင်ရွှက်နေသည့် လမ်းများအခြေအနေကို ဝန်ကြီးဌာနသို့ တစ်လ တစ်ကြိမ်အစီရင်ခံစာပေးပို့ရန်ညွှန်ကြားထား။,အတည်ပြု,လျှို့ဝှက်ဆန္ဒပြု,75,4,4,68,62,54,4,4,NA,NA
ဒေါ်ဇင်မိုးထိုက်,ပန်းတောင်း ၁,အဆို,၅.၇.၂၀၁၇,သတ္တမပုံမှန်,တတိယနေ့,မြစ်သဲကျောက်,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ မြစ် ချောင်းများတွင် မြစ်သဲ ၊ မြစ်ကျောက်စရစ်ထုတ်ယူနေမှုများကိုသဘာဝပါတ်ဝန်းကျင်ထိခိုက်မှုမရှိစေသည့် စည်းကမ်းသတ်မှတ်ချက်များနှင့်အညီ ထုတ်ယူစေရန် ကြီးကြပိစစ်ဆေးပေးရန် နှင့်ထုတ်ယူသည့်ကျင်းအရေအတွက်မလိုက် နိုင်ငံတော်ဘဏ္ဍာရရှိစေရေး စိစစ်ကြပ်မတ်ပေးရန် တိုက်တွန်းကြောင်း။,NA,NA,NA,NA,အဆိုလက်ခံ,၇.၇.၂၀၁၇,သယံဇာတ၊သစ်တောနှင့်ပါတ်ဝန်းကျင်ထိန်းသိမ်းရေးဝန်ကြီးဌာန,                                   -,                                   -,သမှတ်ကျင်းအရေအတွက်အတိုင် နိုင်ငံတော်သို့ဓါတ်သတ္တုခွန် ပေးသွင်းနေကြောင်း။,အတည်ပြု,လျှို့ဝှက်ဆန္ဒပြု,75,8,4,63,56,50,4,2,NA,NA
ဦးအေးမင်းဝင်း,တောင်ငူ ၁,အဆို,၂၃.၁၀.၂၀၁၇,အဌမ ပုံမှန်,ပထမနေ့,နိုင်ငံပိုင်အဆောက်အဦးများ,ပဲခူးတိုင်းဒေသကြီးအတွင်းရှိ နိုင်ငံပိုင်အဆောက်အအုံများနှင့် မြေနေရာများအား ပုဂ္ဂလိကလုပ်ငန်းရှင်များကနည်းအမျိုးမျိုးဖြင့်ရယူထားပြီး ယနေကအထိလုပ်ငန်းအကောင်အထည်ဖော်မှုမရှိပဲ စည်းကမ်းချက်များနှင့် ကိုက်ညီမှုမရှိသည့် အဆောက်အအုံနှင့် မြေနေရာများကို နိုင်ငံတော်ပိုင်အဖြစ် ပြလည်သိမ်းဆည်းရန် တိုင်းဒေသကြီးအစိုးရအဖွဲ့သို့ တိုက်တွန်းကြောင်း။,NA,NA,NA,NA,အဆိုလက်ခံ,၂၇.၁၀.၂၀၁၇,လုံခြုံရေးနှင့်နယ်စပ်ရေးရာဝန်ကြီးဌာန,                                   -,                                   -,စာချုပ်ပါစည်းကမ်းချက်များနှင့်မညီသည့်နိုင်ငံတော်ပိုင်အဆောက်အဦးများကို ပြည်ထောင်စုအစိုးရ၏လမ်းညွှန်ချက်နှင့်အညီဆောင်ရွှက်သွားမည်။,အတည်ပြု,လျှို့ဝှက်ဆန္ဒပြု,75,8,4,63,63,53,NA,NA,NA,NA
ဦးညွှန့်ရွှေ,ပဲခူး ၁,အဆို,၂၄.၁၀.၂၀၁၇,အဌမ ပုံမှန်,ဒုတိယနေ့,စာချုပ်များပြင်ဆင်ချုပ်ဆိုနိုင်ရန်,ပဲခူးတိုင်းဒေသကြီးအတွင်းလယ်ယာစိုက်ပျိုးရေးဦးစီးဌာနပိုင် သိုလှောင်ရုံများ၊ စက်ရုံများ၊စိုက်ပျိုးရေးခြံများကိုပြီးခဲ့သည့် အစိုးရသက်တမ်းအတွင်း ပုဂ္ဂလိကလုပ်ငန်းရှင်များထံသို့ BOT စနစ်ဖြငိ့ နှစ်၃၀စာချုပ်လွှဲပြောင်းငှားရမ်းထားရာတွင် အလွန်တရာနိမ့်ကျသောနှုန်းထားဖြင့်ပုဂ္ဂလိအကျိုးကိုကြည့်ငှားရမ်းခဲ့သဖြင့် နိုင်ငံတော်နှင့်ပြည်သူများအကျိုးစီးပွားလွန်စွာနစ်နာခဲ့သဖြင့် ပဲခူးတိုင်းဒေသကြီးအစိုးရမှ မိမိတို့ချုပ်ဆိုခဲ့သောစာချုပ်များ ပြနလည်ချုပ်ဆိုရန်နှင့် ပြည်ထောင်စုအစိုးရမှပြင်ဆင်ချုပ်ဆိုမည့်ဆိုပါကလညိး ပြည်ထောင်စုအဆင့်သို့ တင်ပြတောင်းဆိုပေးရန်။ ,NA,NA,NA,NA,အဆိုလက်ခံ,၃၁.၁၀.၂၀၁၇,စိုက်ပျိုးရေး၊မွေးမြူရေးနှင့်ဆည်မြောင်းဝန်ကြီးဌာန,                                   -,                                   -,လွှတ်တော်မှ ဆောင်ရွှက်လိုသည်များကို တိုင်းဒေသကြီးအစိုးရမှတဆင့် ပြည်ထောင်စုသို့မေးမြန်းသွားပါမည်။,အတည်ပြု,လျှို့ဝှက်ဆန္ဒပြု,75,10,4,61,61,NA,NA,NA,NA,NA
ဦးခင်မောင်ဝင်း,ထန်းတပင် ၁,အဆို,၁၅.၂.၂၀၁၈,နဝမပုံမှန်,ဒုတိယနေ့,BRCCA ,တိုင်းဒေသကြီးအစိုးရမှ ဖွဲ့စည်းတာဝန်ပေးအပ်ထားသော တည်ဆောက်ရေးလုပ်ငန်းများ အရည်အသွေးစိစစ်ရေးအဖွဲ့ BRCCA  အနေဖြင့် ပြည်သူ့လွှတ်တော်တွင် အောင်မြင်ခဲ့သည့်အဆိုအရ THIRD PARTY စနစ်ကို မှန်ကန်စွာကျင့်သုံးနိုင်ရန် ဥပဒေ၊ နည်းဥပဒေ၊ လုပ်ထုံးလုပ်နည်း၊ ညွှန်ကြားချက်ပေါ်ပေါက်လာသည်အထိ ရပ်ဆိုင်း၍ ဆောင်ရွက်သင့်ကြောင်း တိုင်းအစိုးရအား တိုက်တွန်းကြောင်း,စက်ခလုတ်,71,48,19,အဆိုလက်ခံ,၂၁.၂.၂၀၁၈,စီမံ ဘဏ္ဍာဝန်ကြီးဌာန,NA,NA,မှတ်တမ်းအဖြစ်သာ ထားရှိသင့်ပါကြောင်း။,အတည်ပြု,လျှို့ဝှက်ဆန္ဒပြု,NA,NA,NA,NA,66,40,22,3,NA,1
