SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,RIVERYN,RIVERMM1,RIVER1,RIVERMM2,RIVER2,RIVERMM3,RIVER3,RIVERMM4,RIVER4,RIVERMM5,RIVER5,RIVERMM6,RIVER6,STREAMYN,STREAMMM01,STREAM01,STREAMMM02,STREAM02,STREAMMM03,STREAM03,STREAMMM04,STREAM04,STREAMMM05,STREAM05,STREAMMM06,STREAM06,STREAMMM07,STREAM07,STREAMMM08,STREAM08,STREAMMM09,STREAM09,STREAMMM10,STREAM10,STREAMMM11,STREAM11,STREAMMM12,STREAM12,LAKEYN,LAKEMM1,LAKE1,LAKEMM2,LAKE2,LAKEMM3,LAKE3,DRINKW,AGRIW
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001011,Shwegu,ရွှေကူ,1,ဧရာဝတီမြစ်,Ayeyarwaddy River,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,မိုးစစ်ချောင်း,Moesitt,ပေါင်းနက်ချောင်း,PaungNatt,ငါးဘတ်ကြီးချောင်း,NgarBatKyi,ကောက်ကွေ့ချောင်း,KoutKwae,စက္ကလာချောင်း,SatKalar,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001012,Momauk,မိုးမောက်,1,တာပိန်မြစ်,Tarpain River,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,မိုးလဲချောင်း,Moelae,နန့်ကျရီချောင်း,Nantkyaye,နမ့်ဖခချောင်း,Nantphakha,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001013,Mansi,မန်စီ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001014,Puta-O,ပူတာအို,1,မေခမြစ်,Maykha River,မလိခမြစ်,Malikha River,ဧရာဝတီ,Ayeyarwaddy River,unknown,unknown,unknown,unknown,unknown,unknown,1,နမ်ထွမ်ချောင်း,NanHtwum,နမ့်ပလပ်ချောင်း,Nantpalug,နမ်းခမ်းခီးချောင်း,NamKhamKhee,ဆန်ဂေါင်ချောင်း,SanGaung,ဖုန်ဝမ်ချောင်း,PhonWan,ဖုန်အင်ချောင်း,PhonIn,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001015,Sumprabum,ဆွမ်ပရာဘွမ်,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ဒရူးခချောင်း,DaruKha,ဇနန်ခချောင်း,Zanamkha,ဖုန်အင်ချောင်း,PhonIn,ဖုန်ကျန်ချောင်း,PhonKyan,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001016,Machanbaw,မချမ်းဘော,1,unknown,unknown,မလိခမြစ်,Malikha River,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ထီခချောင်း,HteKha,ရှန်ခချောင်း,Shankha,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001017,Nawngmun,နောင်မွန်း,1,မေခမြစ်,Maykha River,မလိခမြစ်,Malikha River,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ကဆန်ချောင်း,KaSan,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR001,Kachin,ကချင်ပြည်နယ်,MMR001018,Khaunglanhpu,ခေါင်လန်ဖူး,1,မလိခမြစ်,Malikha River,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ကဆန်ချောင်း,KaSan,အချန်ချောင်း,Achan,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002001,Loikaw,လွိုင်ကော်,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ဘီလူးချောင်း,BeLuu,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002002,Demoso,ဒီမောဆို,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,နန်းစံဖူးချောင်း,NanSanPhuu,နန်းမယ်ခုံချောင်း,NanMaeKhon,ငွေတောင်ချောင်း,NgweTaung,ဆင်တောင်ချောင်း,SinTaung,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002003,Hpruso,ဖရူဆို,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ထူးချောင်း,Htuu,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002004,Shadaw,ရှားတော,1,သံလွင်မြစ်,ThanLwin,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ပွန်ချောင်း,Pun,ဖဲဖုလာလဲချောင်း,PhePhularlae,နမ့်မဝမ်ချောင်း,Nammawan,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ပွန်ချောင်း,Pun,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,0,0
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,1,သံလွင်မြစ်,ThanLwin,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,1,သံလွင်မြစ်,ThanLwin,ဂျိုင်းမြစ်,Jaing,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ဒုံသမိချောင်း,DoneThami,မိဇိုင်းချောင်း,MiZine,ဖအွံချောင်း,PhaAun,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,1,သောင်ရင်းမြစ်,ThaungYinn,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,1,သံလွင်မြစ်,ThanLwin,ယွန်းစလင်းမြစ်,YunnSaLinn,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,သောက်ရေခပ်ချောင်း,ThoutYayKhub,မြစ်ငန်းချောင်း,unknown,ကျီးချောင်း,Kyee,ကမ်းနီချောင်း,KamNi,ပသိချောင်း,Pathi,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,1,သောင်ရင်းမြစ်,ThaungYinn,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,မဲကနယ်ချောင်း,MaeKanae,မဲမလဲ့ချောင်း,MaePalae,သင်္ဃန်းညီနောင်ချောင်း,ThinganNyiNaung,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,0,1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,1,ဟောင်သရောမြစ်,HaungThaYaw,ဂျိုင်းမြစ်,Jaing,ဒေါ်လန်းမြစ်,DawLann,unknown,unknown,unknown,unknown,unknown,unknown,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,1,ဝင်းရော်မြစ်,WinYaw,ဟောင်သရောမြစ်,HaungThaYaw,ဇမိမြစ်,ZaMa,unknown,unknown,unknown,unknown,unknown,unknown,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,1,မဏိပူရမြစ်,Mamipura,မြစ်သာမြစ်,Myittha,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,1,သီမြစ်,Thi,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ဒေါင်ဗားချောင်း,DaungVarr,ဇဟောချောင်း,ZaHaw,နွယ်ချောင်း,Nwe ,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,1,ဘွေနူးမြစ်,BweNuu,တီအိုမြစ်,Teo,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,1,မဏိပူရ်မြစ်,ManiPu,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,1,မဏိပူရ်မြစ်,ManiPu,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,မုန်းချောင်း,Mone,ချီချောင်း,Che,ယောချောင်း,Yaw,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ဘွေနူးချောင်း,BweNu,လည်မျိုချောင်း,LaeMyo,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,1,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ကျောက်စစ်ချောင်း,KyaukSit,ကတင်းချောင်း,KaTinn,ဆောချောင်း,Saw ,ဖျံချောင်း,Phyan,စလင်းချောင်း,SaLin,မုန်းချောင်း,Mone,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,1,ကုလားတန်မြစ်,Kalartan,လေးမြို့မြစ်,LayMyo,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,ပီချောင်း,Pe,ကုလက်ချောင်း,KuLatt,မီး,Mee,ပလက်ချောင်း,Palatt,ရူးချောင်း,Yue,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,1,ဧရာဝတီမြစ်,Ayeyarwaddy,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,ရေမျက်ကြီးအင်း,YayMyatGyi,ရေခါးအင်း,YayKharr,ကောင်းမှုတော်အင်း,KaungMhuTaw,1,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,1,ဧရာဝတီမြစ်,Ayeyarwaddy,မူးမြစ်,Muu,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,1,ဧရာဝတီမြစ်,Ayeyarwaddy,ချင်းတွင်းမြစ်,ChinDwin,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,1,ဧရာဝတီမြစ်,Ayeyarwaddy,မူးမြစ်,Muu,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,1,ဧရာဝတီမြစ်,Ayeyarwaddy,မူးမြစ်,Muu,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,1,ဧရာဝတီမြစ်,Ayeyarwaddy,မူးမြစ်,Muu,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,1,ဧရာဝတီမြစ်,Ayeyarwaddy,မူးမြစ်,Muu,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,unknown,1,1
