order,pcode_c,name_c,pcode_st,name_st,name,position,more_info,ministry,website,candidate_id
27,MMR,Myanmar,MMR,Myanmar,U Thant Sin Maung,Minister,http://second.omimyanmar.org/member/56cbedb53f609e2b2c8b45c9,Ministry of Transport and Communications,http://www.mcit.gov.mm/,
28,MMR,Myanmar,MMR,Myanmar,U Thein Swe,Minister,http://second.omimyanmar.org/member/56cd6dc63f609e54128b4585,"Ministry of Labour, Immigration and Population",www.dop.gov.mm/,
29,MMR,Myanmar,MMR,Myanmar,U Win Khaing,Minister,,Ministry of Construction,www.ministry-construction.gov.mm,
30,MMR,Myanmar,MMR,Myanmar,Dr.Tun Win,Deputy Minister,,"Ministry of Agriculture, Livestock and Irrigation","www.moai.gov.mm/
www.mali.gov.mm/
www.mlfrd.gov.mm/",
31,MMR,Myanmar,MMR,Myanmar,Maj-Gen Aung Soe,Deputy Minister,,Ministry of Home Affairs,"http://www.gad.gov.mm 
www.myanmarpoliceforce.org
www.fsd.gov.mm",
32,MMR,Myanmar,MMR,Myanmar,Maj-Gen Than Htut,Deputy Minister,,Ministry of Border Affairs,www.mba.gov.mm/,
33,MMR,Myanmar,MMR,Myanmar,Rear-Admiral Myint Nwe,Deputy Minister,,Ministry of Defence,http://www.mod.gov.mm/,
34,MMR,Myanmar,MMR,Myanmar,U Kyaw Myo,Deputy Minister,,Ministry of Transport and Communications,http://www.mcit.gov.mm/,
35,MMR,Myanmar,MMR,Myanmar,U Kyaw Tin,Deputy Minister,,Ministry of Foreign Affairs,www.mofa.gov.mm,
36,MMR,Myanmar,MMR001,Kachin,Dr.Khet Aung,Chief Minister,,,,e8a403470fc1057f12dd17d04c0b5cea
37,MMR,Myanmar,MMR001,Kachin,U Tin Hlaing,Auditor General,,,,98d57b504a4183b8bd8efc085d5dea5a
38,MMR,Myanmar,MMR001,Kachin,U D Sin Ram,Chief Justice,,,,4af054dcc9de45d3086d6c59d582ce98
39,MMR,Myanmar,MMR001,Kachin,CoL Thura Myo Tin,Minister,,Ministry of Security and Border Affairs,,
40,MMR,Myanmar,MMR001,Kachin,Dr.Thin Lwin,Minister,,Ministry of Social Welfare,,
41,MMR,Myanmar,MMR001,Kachin,U Ar Ti Yaw Han,Minister,,Ministry of Lisu Ethnic Affairs,,aaed2af01d5da36eb369a0a127f57f6c
42,MMR,Myanmar,MMR001,Kachin,U H La Aung,Minister,,Ministry of Natural Resources and Environmental Conservation,,
43,MMR,Myanmar,MMR001,Kachin,U Khin Maung Myint (a) U Deik,Minister,,Ministry of Bamar Ethnic Affairs,,
44,MMR,Myanmar,MMR001,Kachin,U Mya Thein,Minister,,"Ministry of Agriculture, Livestock and Irrigation",,43f691931e8c9d151d5c9e2e7b933d46
45,MMR,Myanmar,MMR001,Kachin,U Nay Win,Minister,,Ministry of Municipality,,76c0d7854eb749fd1edefb8dd7038219
46,MMR,Myanmar,MMR001,Kachin,U Sai Sein Lin,Minister,,Ministry of Shan Ethnic Affairs,,b64272e947a14bc2689cb96809e926b4
47,MMR,Myanmar,MMR001,Kachin,U Wai Linn,Minister,,"Ministry of Planning, Finance, Tax and Commerce",,2b2ddd27f843daf9191e33b446fd520f
48,MMR,Myanmar,MMR001,Kachin,U Win Nyunt,Minister,,Ministry of Transportation and Electricity and Industry,,1dbf9bc85e6579a82d7a621220ef11ea
49,MMR,Myanmar,MMR001,Kachin,U Yan Nam Pheung,Minister,,Ministry of Rawang Ethnic Affairs,,e1be8521cf4a3c5be3a399c88b2528ee
50,MMR,Myanmar,MMR002,Kayah,L Phaung Sho,Chief Minister,,,,0c17392d95e44d0fbadc46a21f2f7c68
51,MMR,Myanmar,MMR002,Kayah,U Aung Maung,Auditor General,,,,5a812e0c0f2167a665c2204ede244378
52,MMR,Myanmar,MMR002,Kayah,U Sai Kyaw Zan,Chief Justice,,,,
53,MMR,Myanmar,MMR002,Kayah,CoL Zaw Myo Tin,Minister,,Ministry of Security and Border Affairs,,
54,MMR,Myanmar,MMR002,Kayah,Dr.Aung Kyaw Htay,Minister,,Ministry of Municipality and Social Welfare,,149a26b0e62c455f7453e278c849c32f
55,MMR,Myanmar,MMR002,Kayah,U Boss Ko,Minister,,"Ministry of Agriculture, Livestock and Irrigation",,eefde759b72a3cc8dfdae56dfd0feda5
56,MMR,Myanmar,MMR002,Kayah,U Hla Myo Swe,Minister,,Ministry of Bamar Ethnic Affairs,,cc4adc35befe0e6f26f4704e19ef24f2
57,MMR,Myanmar,MMR002,Kayah,U Khin Maung Phyu,Minister,,Ministry of Transportation and Electricity,,16e0c393fb0249ba85af2aeddb0b6e1b
58,MMR,Myanmar,MMR002,Kayah,U Maw Maw,Minister,,Ministry of Planning and Finance,,
59,MMR,Myanmar,MMR002,Kayah,U Te Reh,Minister,,Ministry of Natural Resources and Environmental Conservation,,db4d7a2bbcb4ef495d4ffd99c9f46fec
60,MMR,Myanmar,MMR003,Kayin,Nan Khin Htway Myint,Chief Minister,,,,
61,MMR,Myanmar,MMR003,Kayin,U Saw Hla Htun,Auditor General,,,,8b4d015d777a6aea7f0c93098f9d766f
62,MMR,Myanmar,MMR003,Kayin,U Saw Chit Myint Lay,Chief Justice,,,,
63,MMR,Myanmar,MMR003,Kayin,CoL Aung Lwin,Minister,,Ministry of Security and Border Affairs,,
64,MMR,Myanmar,MMR003,Kayin,Dr.Tin Win Kyaw,Minister,,Ministry of Social Welfare,,
65,MMR,Myanmar,MMR003,Kayin,U Khun Myo Tint,Minister,,Ministry of Pa-O Ethnic Affairs,,26439822c1fa4388bff883d01e4e9c19
66,MMR,Myanmar,MMR003,Kayin,U Min Tin Win,Minister,,Ministry of Mon Ethnic Affairs,,a3a59247a0864fd348e4b9db4fb454bf
67,MMR,Myanmar,MMR003,Kayin,U Saw Myint Oo,Minister,,"Ministry of Agriculture, Livestock and Irrigation",,099338797db6a367e1d8cc1fce2ba126
68,MMR,Myanmar,MMR003,Kayin,U Saw Pyi Thar,Minister,,"Ministry of Environmental Conservation, Forestry, Mining and Transportation",,
69,MMR,Myanmar,MMR003,Kayin,U Soe Hlaing,Minister,,Ministry of Electricity and Industry,,7f8a41222ab89b07cbecc83b28065a69
70,MMR,Myanmar,MMR003,Kayin,U Tayza Htut Hlaing Htway,Minister,,Ministry of Bamar Ethnic Affairs,,632a0c16e845e0e0e436ef72ffee63a9
71,MMR,Myanmar,MMR003,Kayin,U Than Naing,Minister,,"Ministry of Planning, Finance and Municipality",,691c434ec981b9422b8dffdb6c8c1e4e
72,MMR,Myanmar,MMR004,Chin,Salai Lian Lwal,Chief Minister,,,,
73,MMR,Myanmar,MMR004,Chin,U La Tin Man (a) David La Tin Maung,Auditor General,,,,
74,MMR,Myanmar,MMR004,Chin,U Htan Kyone (a) U Sani Zarho,Chief Justice,,,,
75,MMR,Myanmar,MMR004,Chin,CoL Kyaw Kyaw,Minister,,Ministry of Security and Border Affairs,,
76,MMR,Myanmar,MMR004,Chin,Salai Issak Khin,Minister,,"Ministry of Municipality, Electricity and Industry",,
77,MMR,Myanmar,MMR004,Chin,U Mang Hen Dal,Minister,,"Ministry of Agriculture, Livestock, Forestry and Mining",,
78,MMR,Myanmar,MMR004,Chin,U Pau Lun Min Thang,Minister,,Ministry of Social Welfare,,
79,MMR,Myanmar,MMR004,Chin,U Sui Thio,Minister,,Ministry of Transportation,,5c109a6bb2383b9e93ea86a0ca33877a
80,MMR,Myanmar,MMR004,Chin,U Wi Kaw,Minister,,Ministry of Planning and Finance,,87da65b16a04d37a9b6d9b45d9e7249b
81,MMR,Myanmar,MMR005,Sagaing,Dr.Myint Naing,Chief Minister,,,,1b1cb39977045367778dfff23274b11f
82,MMR,Myanmar,MMR005,Sagaing,U Soe Lwin,Auditor General,,,,d671d30ec14ecec94af3a647da1462cd
83,MMR,Myanmar,MMR005,Sagaing,U Khin Maung Hla,Chief Justice,,,,278947e4dfb9f8ff0e9c4317ee225bba
84,MMR,Myanmar,MMR005,Sagaing,CoL Kyaw Thant Naing,Minister,,Ministry of Security and Border Affairs,,
85,MMR,Myanmar,MMR005,Sagaing,Daw Hmway Hmway Khin,Minister,,Ministry of Shan Ethnic Affairs,,81c1c57da09bfea87349b67b093990e0
86,MMR,Myanmar,MMR005,Sagaing,Dr.Zaw Win,Minister,,Ministry of Social Welfare,,e16cab8b5bb0e124f3310066d35a4f90
87,MMR,Myanmar,MMR005,Sagaing,U Kan Zah Mone,Minister,,"Ministry of Agriculture, Livestock and Irrigation",,5b851e2bd2cdd9071cf580efb7fc430d
88,MMR,Myanmar,MMR005,Sagaing,U Lar Htaung Htan,Minister,,Ministry of Chin Ethnic Affairs,,029a0df71804315b8d08d7c6742f7d56
89,MMR,Myanmar,MMR005,Sagaing,U Myint Kyi,Minister,,Ministry of Municipality,,ad4278406b3467bec4693b13c0361ffe
90,MMR,Myanmar,MMR005,Sagaing,U Soe Oo,Minister,,Ministry of Planning and Finance,,9a656e2096284069d1d0b854496a7d4b
91,MMR,Myanmar,MMR005,Sagaing,U Than Nyunt Win,Minister,,"Ministry of Electric Power, Industry and Transpotation",,
92,MMR,Myanmar,MMR006,Taninthayi,Dr.Lei Lei Maw,Chief Minister,,,,94334c7d7a4fdd61c60ccce4686c4c7a
93,MMR,Myanmar,MMR006,Taninthayi,CoL Zaw Lwin,Minister,,Ministry of Security and Border Affairs,,
94,MMR,Myanmar,MMR006,Taninthayi,U Ho Pin,Minister,,Ministry of Municipality and Social Welfare,,8e84dc7521cf236f3daac726f5fa2685
95,MMR,Myanmar,MMR006,Taninthayi,U Kyi Hlaing,Minister,,Ministry of Electricity and Energy,,05d4967f60c383f62c5979532e475d05
96,MMR,Myanmar,MMR006,Taninthayi,U Myint Maung,Minister,,Ministry of Natural Resources and Environmental Conservation,,5eb61b4cf3a7ce3845dfc9528c988f49
97,MMR,Myanmar,MMR006,Taninthayi,U Myint San,Minister,,"Ministry of Agriculture, Livestock and Irrigation",,69e6dc74ce19bfd51a2cfcb6e0bb0a06
98,MMR,Myanmar,MMR006,Taninthayi,U Phyo Win Htun,Minister,,Ministry of Planning and Finance,,cbb29274c9dfde84c3f868e803733295
99,MMR,Myanmar,MMR006,Taninthayi,U Saw Lu Kar,Minister,,Ministry of Kayin Ethnic Affairs,,225ddbadef7ca73abfc515cfafb1ab29
100,MMR,Myanmar,MMR009,Magwe,Dr.Aung Moe Nyo,Chief Minister,,,,aa9130fefc99a608c733d79b6393262d
101,MMR,Myanmar,MMR009,Magwe,U Hla Than,Auditor General,,,,9f09462d963c67765cfa6a4215cf737a
102,MMR,Myanmar,MMR009,Magwe,U San Linn,Chief Justice,,,,dbcf87ff7ac45791090b59c358bcefcc
103,MMR,Myanmar,MMR009,Magwe,CoL Naing Oo,Minister,,Ministry of Security and Border Affairs,,
104,MMR,Myanmar,MMR009,Magwe,Dr.Khin Maung Aye,Minister,,"Ministry of Natural Resources, Electrictiy and Energy",,23aba23d18ba8ea2554e0cf168ff9381
105,MMR,Myanmar,MMR009,Magwe,U Hla Htun,Minister,,Ministry of Chin Ethnic Affairs,,7df99f4c77e1e262f0a2f09671733ccb
106,MMR,Myanmar,MMR009,Magwe,U Myint Zaw,Minister,,"Ministry of Labour, Immigration and Population",,e68dd378e873441e5df7537b5c7aa60b
107,MMR,Myanmar,MMR009,Magwe,U Soe Myint,Minister,,"Ministry of Agriculture, Livestock and Irrigation",,bd2bd5ec77e3ff5e87b2c0e67254cbdb
108,MMR,Myanmar,MMR009,Magwe,U Tin Nwe Oo,Minister,,Ministry of Construction and Transportation,,
109,MMR,Myanmar,MMR009,Magwe,U Zaw Min,Minister,,"Ministry of Plannin, Finance and Municipality",,27a39da90e7bdb4674d1aed3e9314654
110,MMR,Myanmar,MMR010,Mandalay,Dr.Zaw Myint Maung,Chief Minister,,,,75c3474c1d2c2252b7bb8acc29ec9b5b
111,MMR,Myanmar,MMR010,Mandalay,Daw Khin Aye Swe,Auditor General,,,,
112,MMR,Myanmar,MMR010,Mandalay,U Aung Win,Chief Justice,,,,063ae827f9654d0dfcb3ae4cf9f5ed91
113,MMR,Myanmar,MMR010,Mandalay,CoL Myo Min Aung,Minister,,Ministry of Security and Border Affairs,,
114,MMR,Myanmar,MMR010,Mandalay,Dr.Soe Than @ U Kyaw Soe Than,Minister,,"Ministry of Agriculture, Livestock and Irrigation",,
115,MMR,Myanmar,MMR010,Mandalay,Dr.Ye Lwin,Minister,,Ministry of Municipality,,
116,MMR,Myanmar,MMR010,Mandalay,U Myat Thu,Minister,,"Ministry of Plannin and Finance,",,9d808b96b6b6ad91039b3fcd9cbfd72a
117,MMR,Myanmar,MMR010,Mandalay,U Myo Thit @ U Par Lay,Minister,,Ministry of Natural Resources and Environmental Conservation,,
118,MMR,Myanmar,MMR010,Mandalay,U Sai Kyaw Zaw,Minister,,Ministry of Shan Ethnic Affairs,,87264fd14c2a3fa76fb419a0f63a153d
119,MMR,Myanmar,MMR010,Mandalay,U Zarni Aung,Minister,,"Ministry of Electricity, Energy and Industry",,764e8fe0ba621bdf6aa870f080ece20d
120,MMR,Myanmar,MMR011,Mon,U Min Min Oo,Chief Minister,,,,876b1cc5acc9cf9339db9ffa3e8c7789
121,MMR,Myanmar,MMR011,Mon,Daw Thein Thein Oo,Auditor General,,,,
122,MMR,Myanmar,MMR011,Mon,Daw Aye Aye Moh,Chief Justice,,,,
123,MMR,Myanmar,MMR011,Mon,CoL Win Naing Oo,Minister,,Ministry of Security and Border Affairs,,
124,MMR,Myanmar,MMR011,Mon,Daw San Wint Khaing,Minister,,Ministry of Pa-O Ethnic Affairs,,64533dffdf16e47992bd403eb1967d63
125,MMR,Myanmar,MMR011,Mon,Dr.Htain Linn,Minister,,Ministry of Social Welfare,,8e97af7b1df288f8e75b7631a6aab397
126,MMR,Myanmar,MMR011,Mon,Dr.Min Kyi Win@ Naing Kyi Win,Minister,,Ministry of Natural Resources and Environmental Conservation,,
127,MMR,Myanmar,MMR011,Mon,U Aung Myint Khaing,Minister,,Ministry of Kayin Ethnic Affairs,,6831abbff1175c1be2e8a2be9e804a83
128,MMR,Myanmar,MMR011,Mon,U Htun Htay,Minister,,"Ministry of Agriculture, Livestock and Transportation",,16762c357e4b23e2224a3d0058e67031
129,MMR,Myanmar,MMR011,Mon,U Min Htin Aung Han,Minister,,"Ministry of Electricity, Energy and Industry",,402b6985de154d2a80a0db51d835343c
130,MMR,Myanmar,MMR011,Mon,U Min Min Oo,Minister,,Ministry of Municipality and Construction,,
131,MMR,Myanmar,MMR011,Mon,U Shwe Myint,Minister,,Ministry of Bamar Ethnic Affairs,,0efdb5458b2cd30fa5ae4ec6be1b416d
132,MMR,Myanmar,MMR011,Mon,U Wunna Kyaw,Minister,,"Ministry of Planning, Finance, Immigration and Population",,2fb19cfb9026fc55926fe1902c6ea67d
133,MMR,Myanmar,MMR012,Rakhine,U Nyi Pu,Chief Minister,,,,66aa87447bf87cb9c5c0ce8be2ba66e3
134,MMR,Myanmar,MMR012,Rakhine,Daw Yin Hla,Auditor General,,,,
135,MMR,Myanmar,MMR012,Rakhine,U Kyaw Hla Htun,Chief Justice,,,,
136,MMR,Myanmar,MMR012,Rakhine,CoL Htain Linn,Minister,,Ministry of Security and Border Affairs,,
137,MMR,Myanmar,MMR012,Rakhine,Dr.Chan Thar,Minister,,Ministry of Social Welfare,,
138,MMR,Myanmar,MMR012,Rakhine,U Aung Kyaw Zan,Minister,http://second.omimyanmar.org/member/56cd6a813f609e54128b457c,"Ministry of Electricity, Industry and Transportation",,ce3c23435cef9a4349fa0d90fcdff0a1
139,MMR,Myanmar,MMR012,Rakhine,U Kyaw Aye Thein,Minister,,"Ministry of Planning, Tax, Commerce and Finance",,
140,MMR,Myanmar,MMR012,Rakhine,U Kyaw Lwin,Minister,,"Ministry of Agriculture, Livestock, Forestry and Mining",,7a66be49a43b4db29684c27de9d25230
141,MMR,Myanmar,MMR012,Rakhine,U Min Aung,Minister,,Ministry of Municipality,,9bd0d5c48ef9e01c67328385b4ac58cd
142,MMR,Myanmar,MMR012,Rakhine,U Pon Bway,Minister,,Ministry of Chin Ethnic Affairs,,e928dcffc7c4afd080bbd7292b368879
143,MMR,Myanmar,MMR013,Yangon,U Phyo Min Thein,Chief Minister,,,,e7028971fd640dbc1ad1a355c0d6f3f0
144,MMR,Myanmar,MMR013,Yangon,Daw Khin Than Hla,Auditor General,,,,
145,MMR,Myanmar,MMR013,Yangon,U Han Htoo,Chief Justice,,,,
146,MMR,Myanmar,MMR013,Yangon,CoL Tin Aung Htun,Minister,,Ministry of Security and Border Affairs,,
147,MMR,Myanmar,MMR013,Yangon,Daw Nilar Kyaw,Minister,,"Ministry of Electricity, Industry and Transportation",,
148,MMR,Myanmar,MMR013,Yangon,Daw Pan Thinzar Myo,Minister,,Ministry of Kayin Ethnic Affairs,,3d6a1dde8af7ee3fe4ee156f7054f02f
149,MMR,Myanmar,MMR013,Yangon,U Han Htun,Minister,,"Ministry of Agriculture, Livestock, Forestry and Energy",,
150,MMR,Myanmar,MMR013,Yangon,U Maung Maung Soe,Minister,,Ministry of Municipality,,f4235bb40b6ef9cad27f150652f75be9
151,MMR,Myanmar,MMR013,Yangon,U Myint Taung,Minister,,Ministry of Planning and Finance,,886877596f83a698b07ee11097f80fff
152,MMR,Myanmar,MMR013,Yangon,U Naing Ngan Linn,Minister,,Ministry of Social Welfare,,0997517b5e87ade57816cba3eb082a9a
153,MMR,Myanmar,MMR013,Yangon,U Zaw Aye Maung,Minister,,Ministry of Rakhine Ethnic Affairs,,3f5622e1a243c175ba18cead1b3abfa9
154,MMR,Myanmar,MMR017,Ayeyarwaday,Mahn Johnny,Chief Minister,,,,
155,MMR,Myanmar,MMR017,Ayeyarwaday,Daw San San Khine,Auditor General,,,,
156,MMR,Myanmar,MMR017,Ayeyarwaday,U Thein Shwe,Chief Justice,,,,
157,MMR,Myanmar,MMR017,Ayeyarwaday,CoL Kyaw Swer Hlaing,Minister,,Ministry of Security and Border Affairs,,
158,MMR,Myanmar,MMR017,Ayeyarwaday,Dr.Hla Myat Thwe,Minister,,Ministry of Social Welfare,,cf4a236fc05eb888d233bc033cf3c41b
159,MMR,Myanmar,MMR017,Ayeyarwaday,Ga Moe Myat Myat Thu,Minister,,Ministry of Kayin Ethnic Affairs,,73455c0c673abfabf42af52131e29e22
160,MMR,Myanmar,MMR017,Ayeyarwaday,U Ba Hein,Minister,,"Ministry of Agriculture, Livestock, Natural Resources and Environmental Conservation",,
161,MMR,Myanmar,MMR017,Ayeyarwaday,U Hla Kyaw,Minister,,Ministry of Planning and Finance,,dfaf791e8057fe1ab0006abae465cb22
162,MMR,Myanmar,MMR017,Ayeyarwaday,U Kyaw Myint,Minister,,Ministry of Municipality,,1e59511afadb6e22e62183433a8786d0
163,MMR,Myanmar,MMR017,Ayeyarwaday,U Tin Saw,Minister,,Ministry of Rakhine Ethnic Affairs,,2710525d525f4564c6f9454e01edceb9
164,MMR,Myanmar,MMR017,Ayeyarwaday,U Win Htay,Minister,,"Ministry of Electric Power and Energy, Industrial and Transportation",,
165,MMR,Myanmar,MMR111,Bago,U Win Thein,Chief Minister,,,,55cd45da342cc450de7f8636dcaf33ea
166,MMR,Myanmar,MMR111,Bago,Daw Than Win,Auditor General,,,,
167,MMR,Myanmar,MMR111,Bago,U Ohn Myint,Chief Justice,,,,dad84b6ec506147f5c4f190de4ca0908
168,MMR,Myanmar,MMR111,Bago,CoL Khin Maung Htay,Minister,,Ministry of Security and Border Affairs,,
169,MMR,Myanmar,MMR111,Bago,Daw Naw Pwal Hsay,Minister,,Ministry of Kayin Ethnic Affairs,,ee1e7e227b73728de3a6b3825ea694a9
170,MMR,Myanmar,MMR111,Bago,U Aung Zaw Naing,Minister,,Ministry of Agriculture and Livestock,,46780930760330913f3bd67a15493eec
171,MMR,Myanmar,MMR111,Bago,U Kyaw Min Zan,Minister,,"Ministry of Natural Resources, Forestry and Environmental Conservation",,
172,MMR,Myanmar,MMR111,Bago,U Maung Maung Lwin,Minister,,Ministry of Municipality and Social Welfare,,4f3843e150b0246c65447c5fd30cd9e5
173,MMR,Myanmar,MMR111,Bago,U Nyunt Shwe,Minister,,Ministry of Planning and Finance,,
174,MMR,Myanmar,MMR111,Bago,U Than Win,Minister,,"Ministry of Industrial, Electricity and Transportation",,e0a546a0147531310d39bc8f3016fe33
175,MMR,Myanmar,MMR222,Shan,Dr.Lin Htut,Chief Minister,,,,ee0cc816e9265662490cba2c02bf24ff
176,MMR,Myanmar,MMR222,Shan,Daw Nan Wo Hein/ Daw Si Si Chein,Auditor General,,,,
177,MMR,Myanmar,MMR222,Shan,U Tin Oo,Chief Justice,,,,d1041895d83af6b4ec8265217f37b20d
178,MMR,Myanmar,MMR222,Shan,CoL Soe Moe Aung,Minister,,Ministry of Security and Border Affairs,,
179,MMR,Myanmar,MMR222,Shan,Dr.Aung Than Maung,Minister,,Ministry of Bamar Ethnic Affairs,,
180,MMR,Myanmar,MMR222,Shan,Dr.Htun Hlaing,Minister,,Ministry of Intha Ethnic Affairs,,08f899d8248e19e403fdaaf3381cab92
181,MMR,Myanmar,MMR222,Shan,Dr.Myo Htun,Minister,,Ministry of Social Welfare,,4e9cf04b2db1ae66212a82028ddd58eb
182,MMR,Myanmar,MMR222,Shan,Dr.Nyi Nyi Aung,Minister,,Ministry of Natural Resources and Environmental Conservation,,22f777e11db910e30285aa1a50c33bb2
183,MMR,Myanmar,MMR222,Shan,U Ah Bay Hla,Minister,,Ministry of Akha Ethnic Affairs,,4124424faa8dc7f10b2fa4e1e54a8b04
184,MMR,Myanmar,MMR222,Shan,U Gu Hsar,Minister,,Ministry of Lisu Ethnic Affairs,,2acb0bdc378b9668ebc58c8aa3dbe6c0
185,MMR,Myanmar,MMR222,Shan,U Khun Aye Maung,Minister,,Ministry of Kayan (a) Padaung Ethnic Affairs,,
186,MMR,Myanmar,MMR222,Shan,U Khun Ye Htwe,Minister,,Ministry of Transportation,,4bbb391bd0144895fa5d4a56a45de965
187,MMR,Myanmar,MMR222,Shan,U Sai Line Kyaw,Minister,,Ministry of Agriculture and Livestock,,2b5c1c8f735dd8693394f7578304e6a7
188,MMR,Myanmar,MMR222,Shan,U Sai Shen Tip Lone,Minister,,Ministry of Finance,,f36576895a77b2b68537b9e96a0141c1
189,MMR,Myanmar,MMR222,Shan,U Sai Soun Hseng,Minister,,Ministry of Municipality,,bcaae5ccb056e097476bcbb45d6352e4
190,MMR,Myanmar,MMR222,Shan,U Soe Nyunt Lwin,Minister,,Ministry of Planning and Commerce,,
191,MMR,Myanmar,MMR222,Shan,U Swe Thein,Minister,,"Ministry of Electric Power, Energy and Industry",,a88dabc8712abd2fe8a5eddeffa41fc0
192,MMR,Myanmar,MMR222,Shan,U Yaw That,Minister,,Ministry of Lahu Ethnic Affairs,,6525e8e6712ef32421df9ed27ce1baf0
193,MMR,Myanmar,MMR222,Shan,U Zote Daung,Minister,,Ministry of Kachin Ethnic Affairs,,7aff0917afa94d60fb3814a63651eac4
