SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,WNSTRK,WNSTFQC,WNSTDPNB,WNSTDMBNB,WNSTLOSVLU,TSNMRK,TSNMFQC,TSNMDPNB,TSNMDMBNB,TSNMLOSVLU,EQKRK,EQKFQC,EQKDPNB,EQKDMBNB,EQKLOSVLU,FLDRK,FLDFQC,FLDDPNB,FLDDMBNB,FLDLOSVLU,FIRERK,FIREFQC,FIREDPNB,FIREDMBNB,FIRELOSVLU,LDSLDRK,LDSLDFQC,LDSLDDPNB,NDFQC_TOT,NDDPNB_TOT,NDDMBNB_TOT,NDLOSVLU_TOT
MMR002,Kayah,ကယားပြည်နယ်,MMR002005,Bawlakhe,ဘောလခဲ,1,1,0,18,1639300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,350000,0,0,0,2,0,20,1989300
MMR002,Kayah,ကယားပြည်နယ်,MMR002006,Hpasawng,ဖားဆောင်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,3,287500,0,0,0,3,3,3,287500
MMR002,Kayah,ကယားပြည်နယ်,MMR002007,Mese,မယ်စဲ့,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0.5,0,0,0,0,0,0,0,0,2,0,0,0.5
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003001,Hpa-An,ဘားအံ,1,1,0,6,0.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,15,21.5,1,1,3,12,3,21,22.3
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003002,Hlaingbwe,လှိုင်းဘွဲ့,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003003,Hpapun,ဖာပွန်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003004,Thandaunggyi,သံတောင်ကြီး,1,3,1,32,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,9,0.9,1,1,0,4,1,41,2.9
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003005,Myawaddy,မြဝတီ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,0,2,0.5,0,0,0,2,0,2,0.5
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003006,Kawkareik,ကော့ကရိတ်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR003,Kayin,ကရင်ပြည်နယ်,MMR003007,Kyainseikgyi,ကြာအင်းဆိပ်ကြီး,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004001,Falam,ဖလမ်း,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004002,Hakha,ဟားခါး,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,1,5,4.35,0,0,0,4,1,5,4.35
MMR004,Chin,ချင်းပြည်နယ်,MMR004003,Thantlang,ထန်တလန်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR004,Chin,ချင်းပြည်နယ်,MMR004004,Tedim,တီးတိန်,1,1,0,489,113.607,0,0,0,0,0,0,0,0,0,0,1,2,0,28,7,1,2,0,2,0.866,0,0,0,5,0,519,121.473
MMR004,Chin,ချင်းပြည်နယ်,MMR004005,Tonzang,တွန်းဇံ,1,2,0,75,19.259,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,7,0.45,0,0,0,1,0,82,19.709
MMR004,Chin,ချင်းပြည်နယ်,MMR004006,Mindat,မင်းတပ်,1,2,0,2,0.868,0,0,0,0,0,0,0,0,0,0,1,1,0,5,43.845,1,3,0,3,17.55,0,0,0,6,0,10,62.263
MMR004,Chin,ချင်းပြည်နယ်,MMR004007,Matupi,မတူပီ,1,1,0,18,33.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,18,33.3
MMR004,Chin,ချင်းပြည်နယ်,MMR004008,Kanpetlet,ကန်ပက်လက်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,1,0.003,0,0,0,1,5,1,0.003
MMR004,Chin,ချင်းပြည်နယ်,MMR004009,Paletwa,ပလက်ဝ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005001,Sagaing,စစ်ကိုင်း,1,1,0,251,13.33,0,0,0,0,0,1,1,0,4,5.35,0,0,0,0,0,1,14,0,5,9.186,0,0,0,16,0,260,27.866
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005002,Myinmu,မြင်းမူ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005003,Myaung,မြောင်,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,10,0.9024,0,0,0,0,0,0,0,0,1,1,10,0.9024
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,1,1,0,8,13,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,5,0,3,1.15,0,0,0,7,0,11,14.15
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,1,1,0,3317,7736.41,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,5,0,1,1.55,0,0,0,7,0,3318,7737.96
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,1,5,2,3235,7073.955,0,0,0,0,0,0,0,0,0,0,1,1,0,5,1724.116,0,0,0,0,0,0,0,0,6,2,3240,8798.071
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,1,11,0,1085,140.99,0,0,0,0,0,0,0,0,0,0,1,3,0,2,6.43,1,3,0,7,0.37,0,0,0,17,0,1094,147.79
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,1,2,0,717,89.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,717,89.92
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,1,2,0,1397,1900.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,0,1.45,0,0,0,6,1,1397,1901.5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,1,1,0,802,329.642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0.533,0,0,0,7,0,802,330.175
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,1,1,0,375,616.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,375,616.8
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,1,6,0,219,31.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,17,18.93,0,0,0,13,0,236,50.16
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,1,2,0,16,6.7458,0,0,0,0,0,1,1,0,1,0.05,0,0,0,0,0,1,2,0,2,0.00682,0,0,0,5,0,19,6.80262
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,1,1,0,1739,2918.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,4,0.093,0,0,0,5,,1743,2918.129
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,1,4,0,34,12.593,0,0,0,0,0,1,1,0,11,4.15,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,45,16.743
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,0,,,,,0,,,,,0,,0,0,0,1,1,,,0,1,3,0,4,0.31,0,0,0,4,,4,0.31
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,1,16,,597,119.78424,0,,,,,1,1,0,29,57.608,1,14,,29,71.587,1,2,0,2,0.0659,0,0,0,33,,657,249.04514
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,1,5,,22,35.6725,0,,,,,1,2,0,3,0.835,1,2,,,,1,6,0,6,0.3935,0,0,0,15,,31,36.901
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,0,,,,,0,,,,,0,,0,,,0,,,,,1,3,0,6,0.635,0,0,0,3,,6,0.635
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,1,2,,,0.7058,0,,,,,0,,0,,,1,2,,,8.4,1,6,0,,0.214,0,0,0,10,,,9.319
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,1,2,,,10.92265,0,,,,,0,,0,,,0,,,,,1,4,0,1,3.8607,0,0,0,6,,1,18.08335
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,1,3,,21,3.65,0,,,,,0,,0,,,1,3,,2,1.655,1,1,0,1,0.6,0,0,0,7,,24,5.905
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,0,,,,,0,,,,,0,,0,,,1,1,,1,1000000,0,,0,0,0,0,0,0,1,,1,1000000
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,1,5,1,4,86.3395,0,,,,,0,,0,,,1,1,,1,11.885,1,6,1,2,5.3175,0,0,0,12,2,7,103.542
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,1,2,,111,9.156,0,,,,,0,,0,,,1,1,2,12,76.8,0,,0,0,0,0,0,0,3,2,123,85.956
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,0,,,,,0,,,,,0,,0,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,1,7,1,1678,73.59,0,,,,,0,,0,,,0,,,,,1,10,0,8,43.55,0,0,0,17,1,1686,117.14
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,1,2,,21,7.016,0,,,,,1,1,,1,0.5,1,2,,,,0,,0,0,0,0,0,0,5,,22,7.516
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,0,,,,,0,,,,,0,,,,,1,1,,,,0,,0,0,0,0,0,0,1,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,1,6,2,218,20.6637,0,,,,,0,,,,,0,,,,,1,1,0,1,0.02,0,0,0,7,2,219,20.6837
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,0,,,,,0,,,,,0,,,,,1,1,,,,0,,0,0,0,0,0,0,1,,,
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,0,,,,,0,,,,,0,,,,,1,1,,,3.185,0,,0,0,0,0,0,0,1,,,3.185
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,0,,,,,0,,,,,0,,,,,1,1,,,0.99,1,2,0,3,0.85,0,0,0,3,,3,1.84
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,1,3,,6,0.68,0,,,,,0,,,,,0,,,,,1,2,0,2,0.13,0,0,0,5,,8,0.81
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,0,,,,,0,,,,,0,,,,,0,,,,,1,1,0,67,7.5,0,0,0,1,,67,7.5
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,1,1,,5,3.65,0,,,,,0,,,,,1,3,,11,86.48,1,2,0,26,0.97,0,0,0,6,,42,91.1
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,1,3,,9,93.5,0,,,,,0,,,,,0,,,,,1,7,0,37,193.2,0,0,0,10,,46,286.7
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,0,,,,,0,,,,,0,,,,,0,,,,,1,5,0,2,20.927,0,0,0,5,,2,20.927
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,0,,,,,0,,,,,0,,,,,0,,,,,1,25,0,1,31.81,0,0,0,25,,1,31.81
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,1,2,2,3,1.54,0,,,,,0,,,,,1,1,,2,2.43,1,1,0,50,42.4,0,0,0,4,2,55,46.37
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006007,Palaw,ပုလော,0,,,,,0,,,,,0,,,,,0,,,,,1,3,0,17,5.6625,0,0,0,3,,17,5.6625
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006008,Tanintharyi,တနင်္သာရီ,0,,,,,0,,,,,0,,,,,1,1,3,23,4.2,0,,0,0,0,0,0,0,1,3,23,4.2
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006009,Kawthoung,ကော့သောင်း,1,8,,20,39.085,0,,,,,0,,,,,1,1,,1,7,1,4,1,5,17.5,1,1,0,14,1,26,63.585
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006010,Bokpyin,ဘုတ်ပြင်း,0,,,,,0,,,,,0,,,,,0,,,,,1,3,1,7,4.3835,0,0,0,3,1,7,4.3835
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007001,Bago,ပဲခူး,1,15,4,3,13.695,0,,,,,0,,,,,0,,,,,1,7,0,2,12.22,0,0,0,22,4,5,25.915
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007002,Thanatpin,သနပ်ပင်,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007003,Kawa,ကဝ,1,4,,2,0.6675,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,4,,2,0.6675
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007004,Waw,ဝေါ,0,,,,,0,,,,,0,,,,,0,,,,,1,1,0,1,0.01,0,0,0,1,,1,0.01
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007005,Nyaunglebin,ညောင်လေးပင်,0,,,,,0,,,,,0,,,,,0,,,,,1,3,0,3,2.88,0,0,0,3,,3,2.88
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007006,Kyauktaga,ကျောက်တံခါး,1,10,,81,10.6,0,,,,,0,,,,,1,1,,1,10.1,0,,0,0,0,0,0,0,11,,82,20.7
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007007,Daik-U,ဒိုက်ဦး,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007008,Shwegyin,ရွှေကျင်,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007009,Taungoo,တောင်ငူ,0,,,,,0,,,,,0,,,,,1,2,,,,1,1,0,1,0.4,0,0,0,3,,1,0.4
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007010,Yedashe,ရေတာရှည်,1,11,1,10,13.2,0,,,,,0,,,,,1,15,,4,11.9,1,1,0,1,0.07,0,0,0,27,1,15,25.17
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007011,Kyaukkyi,ကျောက်ကြီး,1,3,,59,1.9,0,,,,,0,,,,,0,,,,,1,1,0,1,0.02,0,0,0,4,,60,1.92
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007012,Phyu,ဖြူး,0,,,,,0,,,,,0,,,,,0,,,,,0,,0,,0,0,0,0,,,,
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007013,Oktwin,အုတ်တွင်း,1,5,1,693,33.6,0,,,,,0,,,,,0,,,,,1,2,0,4,2.3,0,0,0,7,1,697,35.9
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR007014,Htantabin,ထန်းတပင်,1,1,,13,1.48,0,,,,,0,,,,,0,,,,,0,,0,,0,0,0,0,1,,13,1.48
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008001,Pyay,ပြည်,0,,,,,0,,,,,0,,,,,1,2,1,8,0.4,1,14,1,2,0.288,0,0,0,16,2,10,0.688
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008002,Paukkhaung,ပေါက်ခေါင်း,1,2,,279,52.81,0,,,,,0,,,,,0,,,,,1,6,0,6,2.645,0,0,0,8,,285,55.455
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008003,Padaung,ပန်းတောင်း,1,3,,18,9,0,,,,,0,,,,,1,2,,9,3.3,1,1,0,2,0.172,0,0,0,6,,29,12.472
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008004,Paungde,ပေါင်းတည်,1,5,,144,7.79,0,,,,,0,,,,,0,,,,,1,1,0,2,3.18,0,0,0,6,,146,10.97
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008005,Thegon,သဲကုန်း,1,7,,306,25.72,0,,,,,0,,,,,0,,,,,1,3,0,90,322.35,0,0,0,10,,396,348.07
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008006,Shwedaung,ရွှေတောင်,1,11,,149,12.45,0,,,,,0,,,,,1,2,,647,,1,2,0,3,1.54,1,18,0,33,,799,13.99
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008007,Thayarwady,သာယာဝတီ,1,6,,15,8.15,0,,,,,0,,,,,1,5,,8,2.25,1,1,1,1,0.007,0,0,0,12,1,24,10.407
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008008,Letpadan,လက်ပံတန်း,1,7,,61,6.09,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,7,,61,6.09
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008009,Minhla,မင်းလှ,1,5,,143,28.12,0,,,,,0,,,,,1,1,,,,1,1,0,2,0.12,0,0,0,7,,145,28.24
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008010,Okpho,အုတ်ဖို,1,6,,147,119.09,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,6,,147,119.09
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008011,Zigon,ဇီးကုန်း,0,,,,,0,,,,,0,,,,,1,1,,,4.927,0,,0,0,0,0,0,0,1,,,4.927
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008012,Nattalin,နတ္တလင်း,0,,,,,0,,,,,0,,,,,0,,,,,1,2,0,8,1.01,0,0,0,2,,8,1.01
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008013,Monyo,မိုးညို,1,12,,152,5.605,0,,,,,0,,,,,1,1,,2,0.286,1,3,0,3,0.619,0,0,0,16,,157,6.51
MMR111,Bago,ပဲခူးတိုင်းဒေသကြီး,MMR008014,Gyobingauk,ကြို့ပင်ကောက်,1,6,,55,6.555,0,,,,,0,,,,,0,,,,,0,,0,0,0,0,0,0,6,,55,6.555
MMR009,Magway,မကွေးတိုင်းဒေသကြီး,MMR009001,Magway,မကွေး,0,,,,,0,,,,,0,,,,,1,1,1,5,0.493,1,3,0,185,31.39,0,0,0,4,1,190,31.883
