SR_PCODE,SR_NAME,SR_MM_NAME,TS_PCODE,TS_NAME,TS_MM_NAME,POPPRE_15_16,TSPOP,POPGWTR,SEXR,BTHNB,DTHNB,MOVINNB,LEAVENB,URBMAB18,URBFAB18,URBTOTAB18,URBMUN18,URBFUN18,URBTOTUN18,URBTOTM,URBTOTF,URBTOT,RURMAB18,RURFAB18,RURTOTAB18,RURMUN18,RURFUN18,RURTOTUN18,RURTOTM,RURTOTF,RURTOT,URBRURMAB18,URBRURFAB18,URBRURTOTAB18,URBRURMUN18,URBRURFUN18,URBRURTOTUN18,URBRURTOTM,URBRURTOTF,URBRURTOT
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005004,Shwebo,ရွှေဘို,257148,261875,1.8382410129575186,86,4671,1634,2363,673,22542,26706,49248,10302,14549,24851,32844,41255,74099,59421,69657,129078,28702,29996,58698,88123,99653,187776,81963,96363,178326,39004,44545,83549,120967,140908,261875
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005005,Khin-U,ခင်ဦး,150125,151308,0.7880099916736053,90,2312,972,83,240,3351,4249,7600,1312,1301,2613,4663,5550,10213,44057,50739,94796,22955,23344,46299,67012,74083,141095,47408,54988,102396,24267,24645,48912,71675,79633,151308
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005006,Wetlet,ဝက်လက်,208753,209375,0.297959789799428,88,622,70,85,15,3245,3973,7218,1087,1118,2205,4332,5091,9423,63201,73965,137166,30433,32353,62786,93634,106318,199952,66446,77938,144384,31520,33471,64991,97966,111409,209375
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005007,Kanbalu,ကန့်ဘလူ,286096,294015,2.7679520161064817,92,449,96,41,56,8269,9439,17708,3687,3740,7427,11956,13179,25135,90802,100768,191570,37856,39454,77310,128658,140222,268880,99071,110207,209278,41543,43194,84737,140614,153401,294015
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005008,Kyunhla,ကျွန်းလှ,93147,94713,1.6812135656542886,94,133,35,13,35,4427,4959,9386,1306,1530,2836,5733,6489,12222,26438,28382,54820,13745,13926,27671,40183,42308,82491,30865,33341,64206,15051,15456,30507,45916,48797,94713
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005009,Ye-U,ရေဦး,149912,150139,0.15142216767170075,92,1595,731,48,685,6067,7198,13265,2784,2749,5533,8851,9947,18798,38778,41567,80345,24289,26707,50996,63067,68274,131341,44845,48765,93610,27073,29456,56529,71918,78221,150139
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005010,Tabayin,ဒီပဲယင်း,176547,177186,0.36194327856038333,92,1079,440,8,8,795,686,1481,1482,1730,3212,2277,2416,4693,26206,28111,54317,56229,61947,118176,82435,90058,172493,27001,28797,55798,57711,63677,121388,84712,92474,177186
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005011,Taze,တန့်ဆည်,178183,179778,0.8951471240241773,90,2526,958,27,Unknown,4575,5321,9896,2315,2445,4760,6890,7766,14656,47056,54302,101358,30985,32779,63764,78041,87081,165122,51631,59623,111254,33300,35224,68524,84931,94847,179778
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005012,Monywa,မုံရွာ,328289,344672,4.990420026257353,87,317,183,185,185,64555,78802,143357,29909,29894,59803,94464,108696,203160,46068,54015,100083,19986,21443,41429,66054,75458,141512,110623,132817,243440,49895,51337,101232,160518,184154,344672
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005013,Budalin,ဘုတလင်,140778,141974,0.8495645626447313,89,2079,683,358,558,1467,1841,3308,987,965,1952,2454,2806,5260,39737,47074,86811,24840,25063,49903,64577,72137,136714,41204,48915,90119,25827,26028,51855,67031,74943,141974
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005014,Ayadaw,အရာတော်,160066,160411,0.21553609136231305,89,684,231,151,259,1517,1549,3066,3077,3670,6747,4594,5219,9813,19717,20108,39825,51118,59655,110773,70835,79763,150598,21234,21657,42891,54195,63325,117520,75429,84982,160411
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005015,Chaung-U,ချောင်းဦး,105783,106751,0.9150808731081554,84,1617,655,9,3,6526,7867,14393,3549,4232,7781,10075,12099,22174,23487,28747,52234,15273,17070,32343,38760,45817,84577,30013,36614,66627,18822,21302,40124,48835,57916,106751
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005016,Yinmabin,ယင်းမာပင်,148482,150123,1.1051844668040571,92,2417,785,225,216,1514,1796,3310,567,570,1137,2081,2366,4447,45673,50390,96063,24306,25307,49613,69979,75697,145676,47187,52186,99373,24873,25877,50750,72060,78063,150123
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005017,Kani,ကနီ,141354,143843,1.7608274261782475,93,2486,755,1347,589,664,665,1329,1756,1995,3751,2420,2660,5080,21292,21160,42452,45450,50861,96311,66742,72021,138763,21956,21825,43781,47206,52856,100062,69162,74681,143843
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005018,Salingyi,ဆားလင်းကြီး,130959,132011,0.8033048511366153,89,2000,983,65,30,695,786,1481,1781,2433,4214,2476,3219,5695,18715,18402,37117,41103,48096,89199,59818,66498,126316,19410,19188,38598,42884,50529,93413,62294,69717,132011
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005019,Pale,ပုလဲ,152772,156269,2.289032021574634,93,4171,890,656,440,1418,1641,3059,529,507,1036,1947,2148,4095,21389,21301,42690,51893,57591,109484,73282,78892,152174,22807,22942,45749,52422,58098,110520,75229,81040,156269
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005020,Katha,ကသာ,158827,160623,1.1307901049569657,94,160623,744,332,417,7773,9126,16899,4295,4795,9090,12068,13921,25989,39727,42257,81984,26229,26421,52650,65956,68678,134634,47500,51383,98883,30524,31216,61740,78024,82599,160623
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005021,Indaw,အင်းတော်,124100,125096,0.8025785656728445,93,1533,589,114,62,2465,2989,5454,1743,1699,3442,4208,4688,8896,33333,37452,70785,22827,22588,45415,56160,60040,116200,35798,40441,76239,24570,24287,48857,60368,64728,125096
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005022,Tigyaing,ထီးချိုင့်,118360,120370,1.6982088543426834,95,1742,398,1113,447,4127,4615,8742,3325,3726,7051,7452,8341,15793,30220,31972,62192,21038,21347,42385,51258,53319,104577,34347,36587,70934,24363,25073,49436,58710,61660,120370
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005023,Banmauk,ဗန်းမောက်,99349,101055,1.7171788342107117,96,1341,293,733,75,1838,2081,3919,1004,1036,2040,2842,3117,5959,25381,27394,52775,21269,21052,42312,46650,48446,95096,27219,29475,56694,22273,22088,44361,49492,51563,101055
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005024,Kawlin,ကောလင်း,145952,147675,1.180525104143828,93,198,58,50,9,5805,7434,13239,3900,3896,7796,9705,11330,21035,39921,43888,83809,21606,21225,42831,61527,65113,126640,45726,51322,97048,25506,25121,50627,71232,76443,147675
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005025,Wuntho,ဝန်းသို,72570,73636,1.4689265536723164,94,124,39,0,0,4047,4673,8720,1816,1786,3602,5863,6459,12322,18185,19895,38080,11536,11698,23234,29721,31593,61314,22232,24568,46800,13352,13484,26836,35584,38052,73636
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005026,Pinlebu,ပင်လည်ဘူး,114680,115630,0.8283920474363446,93,129,29,0,0,2219,2816,5035,828,611,1439,3047,3427,6474,31025,34785,65810,21576,21770,43346,52601,56555,109156,33244,37601,70845,22404,22381,44785,55648,59982,115630
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005027,Kale,ကလေး,318069,338079,6.291087782839573,94,268,32,196,325,38936,44278,83214,18365,19849,38214,57301,64127,121428,67654,71153,138807,38423,39421,77844,106077,110574,216651,106590,115431,222021,56788,59270,116058,163378,174701,338079
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005028,Kalewa,ကလေးဝ,56702,57096,0.6948608514690839,98,54,24,9,27,2791,3412,6203,1392,1232,2624,4183,4644,8827,15588,16001,31589,8449,8231,16680,24037,24232,48269,18379,19413,37792,9841,9463,19304,28220,28876,57096
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005029,Mingin,မင်းကင်း,106047,106874,0.7798428998462945,96,87,36,4,46,872,1246,2118,677,641,1318,1549,1887,3436,29721,31982,61703,21156,20579,41735,50877,52561,103438,30593,33228,63821,21833,21220,43053,52426,54448,106874
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005030,Tamu,တမူး,109269,112197,2.6796255113527168,96,2484,564,1437,429,18449,20441,38890,8431,8520,16951,26880,28961,55841,15927,16235,32162,12222,11972,24194,28149,28207,56356,34376,36676,71052,20653,20492,41145,55029,57168,112197
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005031,Mawlaik,မော်လိုက်,50531,51037,1.0013654984069187,97,642,57,146,225,1965,2344,4309,1109,1017,2126,3074,3361,6435,12781,13390,26171,9259,9172,18431,22040,22562,44602,14746,15734,30480,10368,10189,20557,25114,25923,51037
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005032,Paungbyin,ဖေါင်းပြင်,106244,107891,1.5502051880576786,94,1268,94,525,52,2754,3205,5959,1635,1615,3250,4389,4820,9209,26715,30688,57403,21167,20112,41279,47882,50800,98682,29469,33893,63362,22802,21727,44529,52271,55620,107891
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005033,Hkamti,ခန္တီး,33880,35903,5.971074380165289,102,2831,598,87,297,2760,3067,5827,2020,1930,3950,4780,4997,9777,7461,7247,14708,5893,5525,11418,13354,12772,26126,10221,10314,20535,7913,7455,15368,18134,17769,35903
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005034,Homalin,ဟုမ္မလင်း,201791,205792,1.982744522798341,95,1216,389,4262,1088,5030,5540,10570,3071,3118,6189,8101,8658,16759,50845,55754,106599,41197,41237,82434,92042,96991,189033,55875,61294,117169,44268,44355,88623,100143,105649,205792
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005035,Lay Shi,လေရှီး,17919,18140,1.2333277526647692,100,203,31,97,48,877,868,1745,1185,1222,2407,2062,2090,4152,3965,4091,8056,3042,2890,5932,7007,6981,13988,4842,4959,9801,4227,4112,8339,9069,9071,18140
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005036,Lahe,လဟယ်,54600,54713,,101,200,83,16,20,1211,1045,2256,1276,1397,2673,2487,2442,4929,12552,12500,25052,12412,12320,24732,24964,24820,49784,13763,13545,27308,13688,13717,27405,27451,27262,54713
MMR005,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005037,Nanyun,နန်းယွန်း,50260,54378,-7.572915517304793,103,2819,200,1800,301,1284,1296,2580,1263,1205,2468,2547,2501,5048,12699,12501,25200,12298,11832,24130,24997,24333,49330,13983,13797,27780,13561,13037,26598,27544,26834,54378
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006001,Dawei,ထားဝယ်,129548,132882,-2.5089929411056424,90,2315,1009,2994,966,22697,27491,50188,11561,11646,23207,34258,39137,73395,17161,19420,36581,11572,11334,22906,28733,30754,59487,39858,46911,86769,23133,22980,46113,62991,69891,132882
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006002,Launglon,လောင်းလုံ,103777,105987,-2.0851613877173616,88,2002,1065,1972,699,1410,2072,3482,1257,1170,2427,2667,3242,5909,20409,29697,50106,26647,23325,49972,47056,53022,100078,21819,31769,53588,27904,24495,52399,49723,56264,105987
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006003,Thayetchaung,သရက်ချောင်း,120650,121637,-0.8114307324251666,95,1780,806,315,302,3515,4006,7521,2029,1901,3930,5544,5907,11451,31781,35283,67064,21991,21131,43122,53772,56414,110186,35296,39289,74585,24020,23032,47052,59316,62321,121637
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006004,Yebyu,ရေဖြူ,118005,119458,-1.2163270772991346,96,2056,696,115,22,2351,2667,5018,1259,1334,2593,3610,4001,7611,29985,31539,61524,25048,25275,50323,55033,56814,111847,32336,34206,66542,26307,26609,52916,58643,60815,119458
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006005,Myeik,မြိတ်,252680,255796,-1.2181582198314282,96,4302,1361,670,495,30300,34774,65074,21451,20720,42171,51751,55494,107245,42163,43577,85740,31253,31558,62811,73416,75135,148551,72463,78351,150814,52704,52278,104982,125167,130629,255796
MMR006,Tanintharyi,တနင်္သာရီတိုင်းဒေသကြီး,MMR006006,Kyunsu,ကျွန်းစု,172227,175234,-1.7159911889245236,103,3725,820,275,173,2216,1743,3959,919,901,1820,3135,2644,5779,48046,45934,93980,37575,37900,75475,85621,83834,169455,50262,47677,97939,38494,38801,77295,88756,86478,175234
