TT,Don_vi_hanh_chinh,Mam_non,,,Truong_tieu_hoc,,,Truong_THCS,,,Truong_THPT,,
32,Tinh Kon Tum,42,9,44,28,12,43,15,5,58,3,0,12
33,Tinh Gia Lai,107,5,85,59,10,104,31,12,117,13,1,25
34,Tinh Dak Lak,63,11,55,39,20,61,29,23,84,2,2,28
35,Tinh Dak Nong,27,5,26,16,8,29,9,4,43,0,0,15
36,Tinh Lam Dong,30,11,60,14,13,61,9,7,71,1,2,19
37,Tinh Binh Phuoc,36,5,39,30,5,36,20,4,44,1,0,6
38,Tinh Tay Ninh,9,0,7,5,4,6,4,0,12,0,0,5
39,Tinh Binh Duong,2,1,9,2,0,9,3,0,7,3,0,2
40,Tinh Dong Nai,26,4,35,12,8,39,8,2,48,2,0,11
41,Tinh Ba Ria - Vung Tau,3,0,14,0,0,16,2,0,15,12,0,5
42,TP Ho Chi Minh,1,0,61,0,0,58,2,0,29,1,0,12
43,Tinh Tra Vinh,10,3,56,7,2,55,3,2,54,1,0,14
44,Tinh Vinh Long,4,0,9,4,0,9,2,0,11,5,0,5
45,Tinh An Giang,17,0,20,10,4,21,6,2,28,0,0,12
46,Tinh Kien Giang,24,2,53,9,5,54,15,2,55,2,0,20
47,Thanh pho Can Tho,2,2,10,2,2,5,2,0,7,2,0,3
48,Tinh Hau Giang,3,0,13,2,3,11,1,1,14,1,1,3
49,Tinh Soc Trang,20,3,46,14,2,42,7,0,54,0,0,13
50,Tinh Bac Lieu,4,2,28,2,0,30,4,0,27,11,0,8
51,Tinh Ca Mau,6,0,13,3,1,12,1,0,16,1,0,4
